﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria generale - anticorruzione e antimafia"," PUBBLICAZIONE DELLA SENTENZA DEL TAR DI LATINA N. 656 DEL 08/07/2022","0","0","2022","0","2022","149524",,,,"","SEGRETERIA GENERALE COMUNE LATINA","2","","","0,00","ATTI","ATTO PROVENIENTE DA ENTE ESTERNO PER PUBBLICAZIONE ALL'ALBO PRETORIO","","","26/08/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROCEDURA DI VALUTAZIONE DI IMPATTO AMBIENTALE &ndash; PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE AI SENSI DELL&rsquo;ART. 27 BIS DEL D. LGS. 152/06 SUL PROGETTO DI &ldquo;INTERVENTO DI LAVORI DI COMPLETAMENTO DI VIA MASSARO, NEL COMUNE DI LATINA, PROVINCIA DI LATINA, IN LOCALIT&Agrave; MARINA DI LATINA. PROPONENTE: COMUNE DI LATINA. REGISTRO ELENCO PROGETTI: N. 43/21. FASC. 2257 VIA.","0","0","2022","0","2022","192114",,,,"","","4","","","0,00","ATTI","ATTO PROVENIENTE DA ENTE ESTERNO PER PUBBLICAZIONE ALL'ALBO PRETORIO","","","21/10/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 254000 - DEL 07/03/2023 - REGLAZIO - REGIONE LAZIO NUOVO AVV. PUBB. INTERVENTO DI LAVORI DI COMPLETAMENTO DI VIA MASSARO&quot;, NEL COMUNE DI LATINA (LT) IN LOCALIT&Agrave; MARINA DI LATINA 43-21","0","0","2023","0","2023","36308",,,,"","","1","","","0,00","ATTI","ATTO PROVENIENTE DA ENTE ESTERNO PER PUBBLICAZIONE ALL'ALBO PRETORIO","","","13/03/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: AVVISO DI LOCAZIONE PROT. N. 2024_1750_DRLZ DEL 08.02.2024 [DEMANIO|AGDLAZIO|REGISTRO UFFICIALE|1870|12-02-2024][7066511|7284742]","0","0","2024","0","2024","25947",,,,"","","6","","","0,00","ATTI","ATTO PROVENIENTE DA ENTE ESTERNO PER PUBBLICAZIONE ALL'ALBO PRETORIO","","","13/02/2024","31/12/2029"
"","Ufficio Protocollo","GUTIERREZ CORTEZ DIEGO / BARONI CORTEZ GUTIERREZ ISABELA - PUBBLICAZIONE DECRETO - MINORE G.C.G. -","0","0","2023","0","2023","89503",,,,"","","2","","","0,00","ATTI","ATTO PROVENIENTE DA ENTE ESTERNO PER PUBBLICAZIONE ALL'ALBO PRETORIO","","","08/06/2023","31/12/2028"
"","Ufficio Protocollo","GUTIERREZ CORTEZ DIEGO / BARONI CORTEZ GUTIERREZ ISABELA - PUBBLICAZIONE DECRETO - MINORE G.C.B. -","0","0","2023","0","2023","89502",,,,"","","2","","","0,00","ATTI","ATTO PROVENIENTE DA ENTE ESTERNO PER PUBBLICAZIONE ALL'ALBO PRETORIO","","","08/06/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA PER L&rsquo;AVVIO DEL PROCEDIMENTO DI VALUTAZIONE DI IMPATTO
AMBIENTALE PRESENTATA AI SENSI DELL&rsquo;ART. 27-BIS DEL D.LGS.152/2006 RELATIVA AD UN PROGETTO DI
INSTALLAZIONE DI UN IMPIANTO DI RECUPERO DI INERTI NEL COMUNE DI LATINA (LT). ","0","0","2024","0","2024","9086",,,,"","","2","","","0,00","ATTI","ATTO PROVENIENTE DA ENTE ESTERNO PER PUBBLICAZIONE ALL'ALBO PRETORIO","","","17/01/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash; PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO SOLARE FOTOVOLTAICO NEL COMUNE DI LATINA (LT). 
","0","0","2023","0","2023","72337",,,,"","","1","","","0,00","ATTI","ATTO PROVENIENTE DA ENTE ESTERNO PER PUBBLICAZIONE ALL'ALBO PRETORIO","","","11/05/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash; PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO
FOTOVOLTAICO IN LOCALITA' CAPOGRASSA - LATINA","0","0","2023","0","2023","17770",,,,"","","2","","","0,00","ATTI","ATTO PROVENIENTE DA ENTE ESTERNO PER PUBBLICAZIONE ALL'ALBO PRETORIO","","","02/02/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash; PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO AGROVOLTAICO NEL COMUNE DI
NETTUNO (RM).","0","0","2023","0","2023","44010",,,,"","","2","","","0,00","ATTI","ATTO PROVENIENTE DA ENTE ESTERNO PER PUBBLICAZIONE ALL'ALBO PRETORIO","","","21/03/2023","31/12/2028"
