﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016.","2022","14","2022","14","0","0",,,,"","","4","28/07/2022","28/07/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","29/07/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","REALIZZAZIONE DELL&rsquo;AMPLIAMENTO DEL CIMITERO URBANO DI LATINA &ndash; RIAPPROVAZIONE DEL PROGETTO DEFINITIVO E CONTESTUALE ADOZIONE DI SPECIFICA VARIANTE PARZIALE AL P.R.G. AI FINI DELLA REITERAZIONE DEL VINCOLO PREORDINATO ALL&rsquo;ESPROPRIO AI SENSI DEL 2&deg;COMMA DELL&rsquo;ART. 19 E DELL&rsquo;ART. 9 DEL DPR N. 327/2001 E SS.MM.II","2022","28","2022","28","0","0",,,,"","","66","11/08/2022","11/08/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","18/08/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","ACCORDO DI PROGRAMMA PER L&rsquo;UTILIZZAZIONE DELL&rsquo;EDIFICIO DENOMINATO &ldquo;EX ICOS&rdquo; &ndash; PROGETTO P.I.N.QU.A. &ldquo;A  GONFIE VELE, IN DIREZIONE OSTINATA E CONTRARIA&rdquo; &ndash;  PRESA D&rsquo;ATTO DELLA CADUCAZIONE DELL&rsquo;ACCORDO DI PROGRAMMA STIPULATO IN DATA 23.10.2009 - DETERMINAZIONI
","2022","35","2022","35","0","0",,,,"","","5","23/08/2022","23/08/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","24/08/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGETTO &ldquo;LATINA ANCHE CITT&Agrave; DI MARE &ndash; VOLANO DI RIQUALIFICAZIONE URBANA&rdquo; DI CUI AL &ldquo;PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA&rdquo; &ndash; COPERTURA DEI MAGGIORI COSTI DEI MATERIALI DA COSTRUZIONE, RIMODULAZIONE FINANZIARIA DEGLI INTERVENTI ID NN. 2, 3 E 4.","2022","79","2022","79","0","0",,,,"","","3","17/10/2022","17/10/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","17/10/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","INTERVENTO &ldquo;RIQUALIFICAZIONE DEL CAMPO ALLOGGIATIVO AL KARAMA SITO  IN VIA MONFALCONE 19 &ndash; BORGO BAINSIZZA &ndash; PROTOCOLLO D&rsquo;INTESA 12/07/2020&rdquo; CUP B23B12000190001&ndash; APPROVAZIONE PROGETTO DI FATTIBILITA&rsquo; TECNICO ECONOMICA ED INSERIMENTO NEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024","2022","62","2022","62","0","0",,,,"","","18","05/10/2022","05/10/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","20/10/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","APPROVAZIONE DEL &ldquo;PIANO DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (PEBA)&rdquo; DELL&rsquo;INTERO TERRITORIO COMUNALE.","2022","118","2022","118","0","0",,,,"","","14","10/11/2022","10/11/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","10/11/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALIT&Agrave; DELL&rsquo;ABITARE&rdquo; (PINQUA) &ndash; DICHIARAZIONE DELLA SUSSISTENZA DI INTERESSE PUBBLICO PER IL PROGETTO  DENOMINATO &ldquo;A GONFIE VELE, IN DIREZIONE OSTINATA E CONTRARIA&rdquo; IN DEROGA ALLO STRUMENTO URBANISTICO ATTUATIVO  AI SENSI DELL&rsquo;ART.14 DEL DPR.380/2001 E S.M.I.. ","2022","139","2022","139","0","0",,,,"","","10","18/11/2022","18/11/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","21/11/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALIT&Agrave; DELL&rsquo;ABITARE&rdquo; (PINQUA) &ndash;  DICHIARAZIONE DELLA SUSSISTENZA DI INTERESSE PUBBLICO PER IL PROGETTO  DENOMINATO  &ldquo;RIONE NICOLOSI E FREZZOTTI- VILLAGGI URBANI INTELLIGENTI, INCLUSIVI E SOSTENIBILI&rdquo;  IN DEROGA ALLO STRUMENTO URBANISTICO ATTUATIVO AI SENSI DELL&rsquo;ART.14 DEL DPR.380/2001 E S.M.I.","2022","140","2022","140","0","0",,,,"","","6","18/11/2022","18/11/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","21/11/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALIT&Agrave; DELL&rsquo;ABITARE&rdquo; (PINQUA) &ndash; APPROVAZIONE VARIAZIONE DI BILANCIO, PER COMPETENZA E CASSA, AI SENSI DELL'ART.175 DEL D.LGS.267/2000","2022","152","2022","152","0","0",,,,"","","5","28/11/2022","28/11/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","29/11/2022","31/12/2027"
"","Servizio finanziario e partecipate","ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE ALL'UTILIZZO DI SOMME VINCOLATE PER L'ESERCIZIO 2023.","2022","180","2022","180","0","0",,,,"","","3","07/12/2022","07/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","09/12/2022","31/12/2027"
"","Servizio finanziario e partecipate","LINEE DI INDIRIZZO PER LA RICOGNIZIONE DEBITORIA  E CREDITORIA TRA IL COMUNE DI LATINA E LA REGIONE LAZIO","2022","176","2022","176","0","0",,,,"","","5","07/12/2022","07/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","09/12/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","AGGIORNAMENTO TABELLA DIRITTI DI SEGRETERIA DEL SERVIZIO PIANIFICAZIONE E PROGETTAZIONE URBANISTICA.","2022","187","2022","187","0","0",,,,"","","4","14/12/2022","14/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","19/12/2022","31/12/2027"
"","Servizio finanziario e partecipate","ESECUZIONE FORZATA A DANNO DEGLI ENTI LOCALI. QUANTIFICAZIONE PER IL PRIMO SEMESTRE 2023  DELLE SOMME NON PIGNORABILI AI SENSI DELL'ART. 159 DEL D.LGS.N. 267/2000","2022","192","2022","192","0","0",,,,"","","3","16/12/2022","16/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","19/12/2022","31/12/2027"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","SERVIZIO DI TRASPORTO PUBBLICO LOCALE - D.I. N. 2278/2018 E SENTENZA DEL TRIBUNALE CIVILE DI LATINA N. 778/2022. RICONOSCIMENTO DEL DEBITO FUORI BILANCIO EX ART. 194, COMMA 1 LETT. A)TUEL. ","2022","104","2022","104","0","0",,,,"","","6","07/11/2022","07/11/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","20/12/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016-","2022","188","2022","188","0","0",,,,"","","5","14/12/2022","14/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","20/12/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","INDIVIDUAZIONE DELLE AREE NON IDONEE PER L&rsquo;INSTALLAZIONE DEGLI IMPIANTI FOTOVOLTAICI A TERRA IN ZONA AGRICOLA, IN APPLICAZIONE DELL&rsquo;ARTICOLO 3.1, COMMI 3,  4 E 4 BIS, DELLA LEGGE REGIONALE N. 16 DEL 16 DICEMBRE 2011 &ldquo;NORME IN MATERIA AMBIENTALE E DI FONTI RINNOVABILI&rdquo; COME MODIFICATA DALLA L.R. N. 16 DEL 23 NOVEMBRE 2020,  ART. 8.   
","2022","206","2022","206","0","0",,,,"","","6","22/12/2022","22/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","23/12/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","ADOZIONE DEL PIANO DI UTILIZZAZIONE DEGLI ARENILI COMUNALE  (PUA) E DEL RAPPORTO AMBIENTALE (VALUTAZIONE AMBIENTALE STRATEGICA)","2022","214","2022","214","0","0",,,,"","","8","28/12/2022","28/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","29/12/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016.","2022","224","2022","224","0","0",,,,"","","5","30/12/2022","30/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","02/01/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE PROGETTO DEFINITIVO INTERVENTO &ldquo;LAVORI DI ADATTAMENTO AI CAMBIAMENTI CLIMATICI - REALIZZAZIONE DI NUOVI SISTEMI PER CONTRASTO ISOLE DI CALORE IN AREE URBANE- PRIMO STRALCIO PARCHEGGIO PIAZZALE DEI MERCANTI&rdquo;  PREDISPOSTO PER IL PROGRAMMA SPERIMENTALE DI INTERVENTI PER L&rsquo;ADATTAMENTO AI CAMBIAMENTI CLIMATICI IN AMBITO URBANO&rdquo;-CUP B29J21006690001&rdquo; ","2023","81","2023","81","0","0",,,,"","","23","02/03/2023","02/03/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","06/03/2023","31/12/2028"
