﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","RICHIESTA CAMBIAMENTO COGNOME DA RADICIOLI A RADICIOLI CHINI -","0","0","2024","0","2024","105808",,,,"","","1","","","0,00","ATTI","CAMBIO NOME E/O COGNOME","","","31/05/2024","30/06/2024"
"","Ufficio Protocollo","RICHIESTA CAMBIAMENTO COGNOME DA  GUTIERREZ CORTEZ A GUTIERREZ BARONI -","0","0","2024","0","2024","105811",,,,"","","1","","","0,00","ATTI","CAMBIO NOME E/O COGNOME","","","31/05/2024","30/06/2024"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONEQUESTION TIME DEL 6 GIUGNO   2024 - ORE 9,00
","0","0","2024","0","2024","106714",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/05/2024","15/06/2024"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONEQUESTION TIME DEL 6 GIUGNO   2024 - ORE 9,00
","0","0","2024","0","2024","106714",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/05/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE  URBANISTICA  DEL 05.06.2024 ORE 11.00","0","0","2024","0","2024","106704",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/05/2024","15/06/2024"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE  URBANISTICA  DEL 05.06.2024 ORE 11.00","0","0","2024","0","2024","106704",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/05/2024","31/12/2029"
"","Elettorale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA
DI SABATO 8 GIUGNO E DOMENICA 9 GIUGNO 2024
CIRCOSCRIZIONE ELETTORALE III - ITALIA CENTRALE (TOSCANA - UMBRIA - MARCHE - LAZIO)
LISTE DEI CANDIDATI PER L&rsquo;ELEZIONE DI N. 15 MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","01/06/2024","11/06/2024"
"","Elettorale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA
DI SABATO 8 GIUGNO E DOMENICA 9 GIUGNO 2024
CIRCOSCRIZIONE ELETTORALE III - ITALIA CENTRALE (TOSCANA - UMBRIA - MARCHE - LAZIO)
LISTE DEI CANDIDATI PER L&rsquo;ELEZIONE DI N. 15 MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","01/06/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -ELENCO NR.EL0004022080 - ATTI NR.200 -","0","0","2024","0","2024","103842",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/05/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE CONSIGLIO COMUNALE DEL 12 GIUGNO 2024 ORE 9.00","0","0","2024","0","2024","106693",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/05/2024","15/06/2024"
