﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE N. 2/SUAP/2024 DEL 17.04.2024","2024","0","2024","0","0","68762",,,,"","","1","17/04/2024","17/04/2024","0,00","ATTI","AVVISO","","","17/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE  N.1/SUAP/2024 DEL  09/04/2024","2024","0","2024","0","2024","62752",,,,"","","1","09/04/2024","09/04/2024","0,00","ATTI","AVVISO","","","10/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.34 POSTEGGI IN LOCALIT&Agrave; BORGO CARSO OVE ESERCITARE ATTIVIT&Agrave; DI MERCATO NEI GIORNI DELLA CELEBRAZIONE FESTA PATRONALE MADONNA DEI CAMPI","2023","1331","2023","1331","2023","112884",,,,"","","3","14/07/2023","14/07/2023","0,00","ATTI","AVVISO","","","18/07/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","NATALE 2023. AVVISO PUBBLICO PER LA PRESENTAZIONE DI N.4 PROGETTI PER L&rsquo;AFFIDAMENTO IN CONCESSIONE DI SPAZI OVE REALIZZARE E GESTIRE ATTIVIT&Agrave; CORRELATE ALLE FESTE NATALIZIE.","2023","0","2023","0","0","0",,,,"","","0","06/11/2023","06/11/2023","0,00","ATTI","AVVISO","","","06/11/2023","31/12/2028"
"","Elettorale","AGGIORNAMENTO DELL&rsquo;ALBO UNICO COMUNALE
DEGLI SCRUTATORI DEI SEGGI ELETTORALI","2023","0","2023","0","0","0",,,,"","","1","31/10/2023","31/10/2023","0,00","ATTI","AVVISO","","","31/10/2023","31/12/2028"
"","Elettorale","VERBALE DI NOMINA DEGLI SCRUTATORI EFFETTIVI E DEI SUPPLENTI PER I REFERENDUM DEL 12/06/2022","2022","36","2022","36","0","0",,,,"","","2","18/05/2022","18/05/2022","0,00","ATTI","AVVISO","","","18/05/2022","31/12/2027"
"","Elettorale","REFERENDUM DEL 12/06/2022: ELENCO DEI CITTADINI CHE PUR ESSENDO COMPRESI NELLE LISTE ELETTORALI, NON AVRANNO COMPIUTO, NEL PRIMO GIORNO FISSATO PER LE ELEZIONI, IL 18-ESIMO ANNO D'ET&Agrave;
(ART. 33 DEL T.U. 20/03/1967, N. 223, MOD. DALL'ART. 18 DELLA LEGGE 08/03/1975, N. 39)","2022","29","2022","29","0","0",,,,"","","2","06/05/2022","06/05/2022","0,00","ATTI","AVVISO","","","09/05/2022","31/12/2027"
"","Elettorale","VERBALE DI NOMINA SCRUTATORI E FORMAZIONE GRADUATORIA SOSTITUTI","2021","52","2021","52","0","0",,,,"","","2","08/09/2021","08/09/2021","0,00","ATTI","AVVISO","","","08/09/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO PUBBLICO PER 
- L'ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N. 27 POSTEGGI SU AREA PUBBLICA PER LA VENDITA DI ARTICOLI DI TIPO ALIMENTARE ENON CORRELATI ALLA TRADIZIONE DELL'EPIFANIA 
- IL RILASCIO DELL'AUTORIZZAZIONE ALL'ISTALLAZIONE DI UNO SPETTACOLO VIAGGIANTE IN PIAZZA DEL POPOLO, ANGOLO VIA A. DIAZ","2021","0","2021","0","2021","203969",,,,"20/12/2021","","5","20/12/2021","20/12/2021","0,00","ATTI","AVVISO","","","20/12/2021","31/12/2026"
"","Servizio decoro, qualità urbana e bellezza. Beni comuni","CONSERVAZIONE DEL NUOVO CATASTO TERRENI - VERIFICAZIONI QUINQUENNALI GRATUITE ARTT. 118 E 119 DEL REGOLAMENTO DELL'8 DICEMBRE 1938 N. 2153 - MANIFESTI","2019","0","2019","0","2019","128522",,,,"31/10/2019","","1","31/10/2019","31/10/2019","0,00","ATTI","AVVISO","","","31/10/2019","31/12/2024"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICHIESTA DEL &quot;BONUS LIBRI STUDENTI 10 E LODE&quot; ANNO SCOLASTICO 2022/2023","0","0","2024","0","2024","95903",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/05/2024","15/06/2024"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICHIESTA DEL &quot;BONUS LIBRI STUDENTI 10 E LODE&quot; ANNO SCOLASTICO 2022/2023","0","0","2024","0","2024","95903",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/05/2024","31/12/2029"
"","Elettorale","ESTRATTO VERBALE COMMISSIONE ELETTORALE COMUNALE N. 43 DEL 15/05/2024: SCRUTATORI ELEZIONI EUROPEE 2024 NOMINATI CON SORTEGGIO","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","15/05/2024","10/06/2024"
"","Elettorale","ESTRATTO VERBALE COMMISSIONE ELETTORALE COMUNALE N. 43 DEL 15/05/2024: SCRUTATORI ELEZIONI EUROPEE 2024 NOMINATI CON SORTEGGIO","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","15/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.65222/2024 - ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 5 E REPERTORIO N. 5 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 11 E REPERTORIO N. 49 DEL 29.05.2007, ASSENTITE ALLA SIG.RA CARDINALI ANTONIETTA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.","0","0","2024","0","2024","94772",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","03/06/2024"
"","Servizio patrimonio ed espropri","PROT.65222/2024 - ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 5 E REPERTORIO N. 5 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 11 E REPERTORIO N. 49 DEL 29.05.2007, ASSENTITE ALLA SIG.RA CARDINALI ANTONIETTA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.","0","0","2024","0","2024","94772",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.73753/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 4 E REPERTORIO N. 41 DEL 20.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 9 E REPERTORIO N. 58 DEL 10.06.2008, ASSENTITA ALLA DITTA WINSEA S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","94827",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","03/06/2024"
"","Servizio patrimonio ed espropri","PROT.73753/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 4 E REPERTORIO N. 41 DEL 20.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 9 E REPERTORIO N. 58 DEL 10.06.2008, ASSENTITA ALLA DITTA WINSEA S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","94827",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.68012/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 10 E REPERTORIO N. 59 DEL 12.06.2008, ASSENTITA ALLA DITTA INDIVIDUALE PERIN MASSIMO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024. ","0","0","2024","0","2024","94844",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","03/06/2024"
"","Servizio patrimonio ed espropri","PROT.68012/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 10 E REPERTORIO N. 59 DEL 12.06.2008, ASSENTITA ALLA DITTA INDIVIDUALE PERIN MASSIMO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024. ","0","0","2024","0","2024","94844",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF. 79694/2024 -TULLIO SORRENTINO - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.8-REPERTORIO N.57 DEL 09/06/2008 2 ASSENTITA A TULLIO SORRENTINO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","94866",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","03/06/2024"
"","Servizio patrimonio ed espropri","RIF. 79694/2024 -TULLIO SORRENTINO - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.8-REPERTORIO N.57 DEL 09/06/2008 2 ASSENTITA A TULLIO SORRENTINO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","94866",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","31/12/2029"
"","Elettorale","ELEZIONI  DI  SABATO  8  GIUGNO  E  DOMENICA  9  GIUGNO  2024
CONVOCAZIONE DELLA  COMMISSIONE  ELETTORALE  COMUNALE PER  LA  NOMINA  DEGLI  SCRUTATORI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","10/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF. 79694/2024 -TULLIO SORRENTINO - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.8-REPERTORIO N.57 DEL 09/06/2008 2 ASSENTITA A TULLIO SORRENTINO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","81243",,,,"","","1","","","0,00","ATTI","AVVISO","","","08/05/2024","23/05/2024"
