﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","14453",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15400",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15398",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15396",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15394",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO ERP VIA PANTANACCIO (EX KURLY KARE) ","0","0","2019","0","2019","18006",,,,"","","2","","","0,00","ATTI","DECRETO","","","12/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO ERP VIA PANTANACCIO (EX KURLY KARE) ","0","0","2019","0","2019","18011",,,,"","","2","","","0,00","ATTI","DECRETO","","","12/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP VIA LONDRA N.67 SC.B INT.16","0","0","2019","0","2019","21054",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN RGOLARIZZAZIONE ALLOGGIO ERP VIA GIUSTINIANO N.9 SC.A. INT.E","0","0","2019","0","2019","38819",,,,"","","2","","","0,00","ATTI","DECRETO","","","28/03/2019","31/12/2024"
"","Servizio demografico e stato civile","ELEZIONI EUROPEE 2019 - CONVOCAZIONE DEI COMIZI ELETTORALI","0","0","2019","0","2019","40058",,,,"","","2","","","0,00","ATTI","DECRETO","","","11/04/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP DELLA ROCCA ATTILIA VIA HELSINKY N.3 SC.G INT.11.","0","0","2019","0","2019","47500",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/04/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP. ","0","0","2019","0","2019","57696",,,,"","","2","","","0,00","ATTI","DECRETO","","","13/05/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP ","0","0","2019","0","2019","65372",,,,"","","2","","","0,00","ATTI","DECRETO","","","29/05/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP ","0","0","2019","0","2019","65378",,,,"","","2","","","0,00","ATTI","DECRETO","","","29/05/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","76830",,,,"","","2","","","0,00","ATTI","DECRETO","","","24/06/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","76828",,,,"","","2","","","0,00","ATTI","DECRETO","","","24/06/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","76894",,,,"","","2","","","0,00","ATTI","DECRETO","","","24/06/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO ERP VIA E.GALVALIGI N. 19 LOTTO 26 SCALA P INT.2","0","0","2019","0","2019","98854",,,,"","","2","","","0,00","ATTI","DECRETO","","","19/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP VIA FILIPPO CORRIDONI N. 80 LOTTO 3 SCALA A PIANO 5 INT. 18 MQ 38,25","0","0","2019","0","2019","98844",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP VIA FILIPPO CORRIDONI N. 80 LOTTO 3 SCALA A PIANO 5 INT. 18 MQ 38,25","0","0","2019","0","2019","98844",,,,"","","2","","","0,00","ATTI","DECRETO","","","20/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP VIA P.L. NERVI N.296 LOTTO 49 SC.P PIANO 4&deg; INT.17","0","0","2019","0","2019","99185",,,,"","","2","","","0,00","ATTI","DECRETO","","","20/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP VIA P.L. NERVI N.314 LOTTO 49 SC.E PIANO 5&deg; INT.24","0","0","2019","0","2019","99192",,,,"","","2","","","0,00","ATTI","DECRETO","","","20/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","MOCCARDI BRUNO REVOCA DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP PROT.91876 DEL 29.07.2019.","0","0","2019","0","2019","99623",,,,"","","2","","","0,00","ATTI","DECRETO","","","22/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGIO ERP VIA P.L. NERVI N.44 LOTTO 46 SC.M INT 17 FG.200 PART.113 SUB 361","0","0","2019","0","2019","99864",,,,"","","2","","","0,00","ATTI","DECRETO","","","22/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","103749",,,,"","","2","","","0,00","ATTI","DECRETO","","","04/09/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP UBICATO IN LATINA, VIA LONDRA N. 11 LOTTO 53 SC. C PIANO 3&deg; INT. 11","0","0","2019","0","2019","104368",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/09/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP UBICATO IN LATINA, VIA LONDRA N. 40 LOTTO N. 51SC. B PIANO 6&deg; INT. 40","0","0","2019","0","2019","104351",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/09/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP UBICATO IN LATINA, VIA EMANUELE FILIBERTO N. 6 LOTTO 1 SC. C","0","0","2019","0","2019","104361",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/09/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","105649",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/09/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP.","0","0","2019","0","2019","125686",,,,"","","2","","","0,00","ATTI","DECRETO","","","24/10/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP ","0","0","2019","0","2019","127983",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/10/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP VIA PIONIERI DELLA BONIFICA N.5 SC.A P.3 INT.15","0","0","2019","0","2019","130148",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/11/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP VIA FILIPPO CORRIDONI N.80 SC.A P.5 INT.18 CATASTO URBANO FG.140 PART.21 SUB 18","0","0","2019","0","2019","132197",,,,"","","2","","","0,00","ATTI","DECRETO","","","11/11/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP TRAV.VIA PANTANACCIO PORTA NORD FOGLIO 139 PART.1318 SUB 78-102-150.","0","0","2019","0","2019","145106",,,,"","","2","","","0,00","ATTI","DECRETO","","","10/12/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI ERPS ALLOGGIO VIA LONDRA N.63 LOTTO 51 SC.A INT.24","0","0","2020","0","2020","2550",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/01/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI ERPS ALLOGGIO VIA P.L. NERVI N.42 LOTTO 46&deg; SC.L INT.2","0","0","2020","0","2020","2557",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/01/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO CONVOCAZIONE COMIZI ELETTORALI REFERENDUM 29 MARZO 2020","0","0","2020","0","2020","16402",,,,"","","2","","","0,00","ATTI","DECRETO","","","13/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16800",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16806",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16811",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16812",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16795",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16809",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16799",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16791",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16798",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16801",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
