﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","24627",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","24632",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107561 A CARICO DI PERNA STEFANO","0","0","2022","0","2022","25065",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107560 A CARICO DI ALEKSANDROVYCH LINA","0","0","2022","0","2022","25069",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107559 A CARICO DI CIVALE DIODADO","0","0","2022","0","2022","25070",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107557 A CARICO DI RICATTO MATTO SRL","0","0","2022","0","2022","25110",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107553 A CARICO DI LANZA ANTONINA","0","0","2022","0","2022","25117",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107462 A CARICO DI CASALETTI EDOARDO","0","0","2022","0","2022","25121",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107524 A CARICO DI COSTIUG ANDEIA","0","0","2022","0","2022","25130",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107521 A CARICO DI FALCONI FABRIZIO","0","0","2022","0","2022","25134",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107519 A CARICO DI VENTURI GIUSEPPE","0","0","2022","0","2022","25138",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107513 A CARICO DI PORCELLUZZI FRANCESCA","0","0","2022","0","2022","25142",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106898 A CARICO DI TECNOSERVICE SRL ISTANZA INPS LATINA","0","0","2022","0","2022","25189",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106899 A CARICO DI S.U. SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25190",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106900 A CARICO DI DIVA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","25193",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106904 A CARICO DI BACI SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25195",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106905 A CARICO DI DM ARREDAMENTI SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25198",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106906 A CARICO DI ARTIGIANI DEI PAVIMENTI SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25200",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106907 A CARICO DI SIMO2.0 SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25203",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106908 A CARICO DI SIMO2.0 SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25205",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106909 A CARICO DI PROJECT E RESEARCH WORKSHOP SRL GRUPPO ISTANZA INPS LATINA","0","0","2022","0","2022","25208",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106955 A CARICO DI GRUPPO GORINI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","25211",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106503  A CARICO DI AB SERVIZI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26007",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106504  A CARICO DI AB SERVIZI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26012",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106505  A CARICO DI AB SERVIZI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26015",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106584  A CARICO DI TECNOTRASPORTI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26016",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106754  A CARICO DI RIPARAZIONE CERCHI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26018",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106756  A CARICO DI TITIENI GHEORGHE ISTANZA INPS LATINA","0","0","2022","0","2022","26021",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106760  A CARICO DI C.M.I. SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26024",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106764  A CARICO DI L.V.A. PROJECT SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26026",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106765  A CARICO DI G.L.M. SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","26027",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106767  A CARICO DI JAVA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","26029",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106776  A CARICO DI  MARKEL PIANTE FIORI SRLA ISTANZA INPS LATINA","0","0","2022","0","2022","26030",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106777  A CARICO DI  MARKEL PIANTE FIORI SRLA ISTANZA INPS LATINA","0","0","2022","0","2022","26031",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","RICHIESTA AFFISIONE ALBO SIG. ZUPPARDO MARCO","0","0","2022","0","2022","26118",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106116  A CARICO DI RIVIECCIO MICHELE ISTANZA INPS LATINA","0","0","2022","0","2022","26358",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106499  A CARICO DI AUTOTRASPORTI MA.CO UNIPERSONALE SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26362",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106500  A CARICO DI AUTOTRASPORTI MA.CO UNIPERSONALE SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26364",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106550  A CARICO DI EMMEDI SRL  ISTANZA INPS LATINA","0","0","2022","0","2022","26366",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
