﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio patrimonio ed espropri","PROT.98153/2024 -:  ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO  N. 5 E REPERTORIO N. 69 DEL 30.07.2014 ASSENTITA ALLA DITTA SUB AZZURRO S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","101793",,,,"","","1","","","0,00","ATTI","AVVISO","","","23/05/2024","12/06/2024"
"","Servizio patrimonio ed espropri","PROT.98153/2024 -:  ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO  N. 5 E REPERTORIO N. 69 DEL 30.07.2014 ASSENTITA ALLA DITTA SUB AZZURRO S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","101793",,,,"","","1","","","0,00","ATTI","AVVISO","","","23/05/2024","31/12/2029"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICHIESTA DEL &quot;BONUS LIBRI STUDENTI 10 E LODE&quot; ANNO SCOLASTICO 2022/2023","0","0","2024","0","2024","95903",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/05/2024","15/06/2024"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICHIESTA DEL &quot;BONUS LIBRI STUDENTI 10 E LODE&quot; ANNO SCOLASTICO 2022/2023","0","0","2024","0","2024","95903",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/05/2024","31/12/2029"
"","Elettorale","ESTRATTO VERBALE COMMISSIONE ELETTORALE COMUNALE N. 43 DEL 15/05/2024: SCRUTATORI ELEZIONI EUROPEE 2024 NOMINATI CON SORTEGGIO","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","15/05/2024","10/06/2024"
"","Elettorale","ESTRATTO VERBALE COMMISSIONE ELETTORALE COMUNALE N. 43 DEL 15/05/2024: SCRUTATORI ELEZIONI EUROPEE 2024 NOMINATI CON SORTEGGIO","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","15/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF. 79694/2024 -TULLIO SORRENTINO - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.8-REPERTORIO N.57 DEL 09/06/2008 2 ASSENTITA A TULLIO SORRENTINO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","94866",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","03/06/2024"
"","Servizio patrimonio ed espropri","RIF. 79694/2024 -TULLIO SORRENTINO - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.8-REPERTORIO N.57 DEL 09/06/2008 2 ASSENTITA A TULLIO SORRENTINO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","94866",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.68012/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 10 E REPERTORIO N. 59 DEL 12.06.2008, ASSENTITA ALLA DITTA INDIVIDUALE PERIN MASSIMO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024. ","0","0","2024","0","2024","94844",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","03/06/2024"
"","Servizio patrimonio ed espropri","PROT.68012/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 10 E REPERTORIO N. 59 DEL 12.06.2008, ASSENTITA ALLA DITTA INDIVIDUALE PERIN MASSIMO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024. ","0","0","2024","0","2024","94844",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/05/2024","31/12/2029"
