﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","ACMM S.R.L.   - AUTORIZZAZIONE N. 7/2020 DEL 20.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN LARGO PLATONE LOC. LATINA SCALO","0","0","2020","0","2020","42233",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ALBATROS S.R.L.   - AUTORIZZAZIONE N. 12/2020 DEL 26.06.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE IN VIA LUNGOMARE N. 1860","0","0","2020","0","2020","72625",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","29/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AMATI PNEUS GROUP SRL - OFFICINA MECCANICA CON IMPIANTO DI LAVAGGI  - VERIFICA POSITIVA DELLA DOCUMENTAZIONE DI PREVISIONE IMPATTO ACUSTICO IN VIA GIONCHETTO 3","0","0","2019","0","2019","127612",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","29/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ASD I GIARDINI DI DANIELA - AUTORIZZAZIONE N. 20/2019 DEL 2.8.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE  IN VIA NASCOSA 538","0","0","2019","0","2019","93993",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","02/08/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ASL LATINA   - AUTORIZZAZIONE N. 5/2020 DEL 10.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO PRESSO OSPEDALE CIVILE S. MARIA GORETTI","0","0","2020","0","2020","39464",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","10/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASSOCIAZIONE CULTURALE &quot;ELEOMAI&quot;   - AUTORIZZAZIONE N. 16/2020 DEL 23.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER EVENTO CULTURALE DENOMINATO &quot;I SALOTTI DELLA CITT&Agrave;&quot; DA SVOLGERSI PRESSO IL GIARDINO COMUNALE IN PIAZZA DEL POPOLO E PRESSO IL CAMPO CONI IN VIA BOTTICELLI","0","0","2020","0","2020","83653",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASSOCIAZIONE ELEOMAI PRESIDENTE ROMANO ALFRED - AUTORIZZAZIONE N. 10/2019 DEL 5.6.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA  IN PIAZZA DEL POPOLO  PRESSO GIARDINI DEL COMUNE E IN VIA BOTTICELLI PRESSO CAMPO CONI ","0","0","2019","0","2019","68411",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","05/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 2019_01 PER LO SVOLGIMENTO DI ATTIVITA' RUMOROSA TEMPORANEA (ART) A NOME DI BELLONI MAURIZIO L.R. LANXESS SOLUTIONS ITALY SRL","0","0","2019","0","2019","24975",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","27/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 2019_02 PER LO SVOLGIMENTO DI ATTIVITA' RUMOROSA TEMPORANEA (ART) A NOME DI LA MERIDIANA SRL","0","0","2019","0","2019","28351",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","06/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 2019_03  PER LO SVOLGIMENTO DI ATTIVITA' RUMOROSA TEMPORANEA (ART)","0","0","2019","0","2019","46910",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","15/04/2019","31/12/2024"
