﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio programmazione del sistema di welfare","ACCREDITAMENTO DEI SERVIZI ALLA PERSONA DI SOSTEGNO ALLA DOMICILIARIETA&rsquo; &ndash; ASSISTENZA DOMICILIARE - RIVOLTI A PERSONE ANZIANE, ADULTI E MINORI CON DISABILITA&rsquo; - AVVISO PUBBLICO
","0","0","2019","0","2019","96754",,,,"","","0","","","0,00","ATTI","AVVISO","","","09/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","AFFIDAMENTO DI INCARICHI PER LA DEFINIZIONE DI PRATICHE DI CONDONO EDILIZIO DI CUI ALLE L.47/85, L.724/94 E L.326/03 &ndash;PUBBLICAZIONE ALL'ALBO PRETORIO ","0","0","2020","0","2020","77363",,,,"","DAGA ELEONORA","4","","","0,00","ATTI","AVVISO","","","08/07/2020","31/12/2025"
"","Elettorale","AGGIORNAMENTO ALBO DEI PRESIDENTI DI SEGGIO ELETTORALE - DOMANDA DA PRESENTARE ENTRO IL 31/10/2023","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","02/10/2023","31/12/2028"
"","Elettorale","AGGIORNAMENTO ALBO SCRUTATORI 2023 - AVVISO DI DEPOSITO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/01/2023","31/12/2028"
"","Elettorale","AGGIORNAMENTO DELL'ALBO DELLE PERSONE IDONEE ALL'UFFICIO DI PRESIDENTE DI SEGGIO ELETTORALE","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/10/2022","31/12/2027"
"","Elettorale","AGGIORNAMENTO DELL&rsquo;ALBO UNICO COMUNALE
DEGLI SCRUTATORI DEI SEGGI ELETTORALI","2023","0","2023","0","0","0",,,,"","","1","31/10/2023","31/10/2023","0,00","ATTI","AVVISO","","","31/10/2023","31/12/2028"
"","Ufficio Protocollo","AMEDURI SERGIO - DEPOSITO CASA COMUNALE ATTO NR. 2021/197884","0","0","2022","0","2022","43747",,,,"","SO.G.E.T. SPA","2","","","0,00","ATTI","AVVISO","","","17/03/2022","31/12/2027"
"","Ufficio Protocollo","ANOMALIA MESSAGGIO: CONVOCAZIONE ASSEMBLEA ISCRITTI FORUM DEI GIOVANI","0","0","2022","0","2022","116898",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/06/2022","31/12/2027"
"","Ufficio Protocollo","ANOMALIA MESSAGGIO: REPARTO BIODIVERSITA' DI FOGLIANO - AVVISO DI ASTA PUBBLICA PER LA VENDITA A MISURA AL MIGLIORE OFFERENTE DI N. 1 LOTTO DI BOSCO IN PIEDI COMPOSTO DA PIANTE DI ALTO FUSTO IN PRECARIE CONDIZIONI DI STABILITA', PERICOLANTI O COMUNQUE INCOMBENTI SULLA PUBBLICA VIABILITA', DA DESTINARE A TAGLIO ACCIDENTALE PER RAGIONI DI PUBBLICA INCOLUMITA' SU VARIE PARTICELLE FORESTALI AFFERENTI ALLA FORESTA DEMANIALE DEL PARCO NAZIONALE DEL CIRCEO.#23044877#","0","0","2022","0","2022","192589",,,,"","","10","","","0,00","ATTI","AVVISO","","","25/10/2022","31/12/2027"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 3/2007 E REPERTORIO N. 40 DEL 19.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 4/2008 E REPERTORIO N. 53 DEL 22.05.2008, ASSENTITA ALLA DITTA ALFA SERVICE SOC. COOP. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023. ","0","0","2023","0","2023","66144",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
