﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","ALTAIR SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","71907",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","25/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASD CAPITAN VASCO BEACH - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","59459",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASD CAPITAN VASCO BEACH - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","92764",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","21/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","A.S.D. &quot;MARE SPORT&quot; - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","64890",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","09/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","A.S.D. &quot;SUNRISE BAY CIRCOLO VELICO LATINA&quot; - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","65389",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","10/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","A.S.D. SURFCASTING LAVINIO - AUTORIZZAZIONE ALL'USO DI UN TRATTO DEL PUBBLICO DEMANIO MARITTIMO SITO IN LOC. LATINA LIDO PER MANIFESTAZIONE SPORTIVA","0","0","2019","0","2019","14427",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","05/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ASSOCIAZIONE ARCA ENEL LAZIO  - AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA","0","0","2020","0","2020","59718",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE","0","0","2019","0","2019","46778",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","15/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE","0","0","2019","0","2019","46787",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","15/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA ALFA SERVICE SOC. COOP. A R.L.","0","0","2019","0","2019","116163",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA ALTAIR SRL.","0","0","2019","0","2019","116170",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA BERSANI SILVIO.","0","0","2019","0","2019","115012",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA CARDINALI ANTONIETTA.","0","0","2019","0","2019","115027",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA COMPAGNIA MEDITERRANEA SRL.","0","0","2019","0","2019","120904",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","14/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA INDIVIDUALE SORRENTINO TULLIO.","0","0","2019","0","2019","116159",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA LA MARINA DI LATINA SRL.","0","0","2019","0","2019","116172",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA NIKA UNIPERSONALE SRL.","0","0","2019","0","2019","115002",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA PERIN MASSIMO.","0","0","2019","0","2019","115010",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AI FINI DEMANIALI PER IL MANTENIMENTO PERMANENTE DELLE STRUTTURE COSTITUENTI LO STABILIMENTO BALNEARE. DITTA PIZZERIA MARECHIARO SAS.","0","0","2019","0","2019","115017",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","01/10/2019","31/12/2024"
