﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","ZURMA ELSA - AUT.NE ALLO SCARICO N&deg; 07/C/2020 ","0","0","2020","0","2020","3831",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","13/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ZULIANI LUCIANO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 88/C/2020","0","0","2020","0","2020","93706",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ZANOTTO LUCIANA - AUT.NE ALLO SCARICO N&deg; 01/C/2020 ","0","0","2020","0","2020","1365",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","08/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ZANI MARIO - VIA LITORANEA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 62/C/2019 DEL 14.6.2019","0","0","2019","0","2019","72705",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ZANCHETTA GABRIELE VIA TORTA 466 - AUTORIZZAZIONE ALLO SCARICO ACQUE N.89/C/2015 DEL 16.10.2015 RILASCIO RINNOVO CON  AUTORIZZAZIONE N. 98/C/2019 DEL 26.9.2019","0","0","2019","0","2019","113074",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","26/09/2019","31/12/2024"
"","Servizio ambiente e protezione civile","VOLPATO GIOVANNI E ALTRI - AUT.NE ALLO SCARICO N&deg; 24/C/2020 ","0","0","2020","0","2020","16403",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","11/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","VISENTINI RINO - AUT.NE N.143/C/2019 DEL 20.12.2019 ALLO SCARICO DELLE ACQUE IN VIA MACCHIA GRANDE N. 49","2019","0","2019","0","2019","169386",,,,"","","2","20/12/2019","20/12/2019","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","20/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","VINCENZONI MAURO- AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 77/C/2020","0","0","2020","0","2020","71152",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","23/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","VIGLIOTTI DOMENICO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 74/C/2020","0","0","2020","0","2020","69515",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","VELICOGNA ROBERTA ANNA SILVIA - AUTORIZZAZIONE N. 75/C/2019 DEL 5.7.2019 ALLO SCARICO DELLE ACQUE REFLUE IN STRADA DELLA CAVA N.8/B","0","0","2019","0","2019","81678",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","05/07/2019","31/12/2024"
