﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","PECORILLI DANIELE  - AUTORIZZAZIONE N. 23/2020 DEL 03.09.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER CANTIERE TEMPORANEO IN VIA NOBEL N. 14/16","0","0","2020","0","2020","97315",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","04/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","NATALIZIA EMILIO  - AUTORIZZAZIONE N. 22/2020 DEL 03.09.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER CANTIERE TEMPORANEO IN STRADA DELLE VERGINI NUOVE N. 1","0","0","2020","0","2020","97312",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","04/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","&quot;OFFICINA DEGLI EVENTI&quot; SRLS  - AUTORIZZAZIONE N. 19/2020 DEL 24.08.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE PRESSO LO STABILIMENTO BALNEARE DENOMINATO &quot;LIDO LEOLO&quot;","0","0","2020","0","2020","93632",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","&quot;ROYAL CLUB&quot; SRLS  - AUTORIZZAZIONE N. 20/2020 DEL 24.08.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE E DANZANTE PRESSO IL LOCALE  DENOMINATO &quot;DREAM MUST CLUB&quot;","0","0","2020","0","2020","93640",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","&quot;INKANTO&quot; SRL  - AUTORIZZAZIONE N. 21/2020 DEL 24.08.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE E DANZANTE PRESSO IL LOCALE  DENOMINATO &quot;INKANTO&quot;","0","0","2020","0","2020","93644",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PROVINCIA DI LATINA  - AUTORIZZAZIONE N. 18/2020 DEL 31.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO DA SVOLGERSI  PRESSO L'ISTITUTO PROFESSIONALE PER L'AGRICOLTURA E L'AMBIENTE &quot;S. BENEDETTO&quot; IN VIA MARIO SICILIANO - LOC. BORGO PIAVE ","0","0","2020","0","2020","86502",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","31/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","&quot;PIETRO IL PESCATORE&quot; DI DELLE CAVE BIAGIO E FIGLI SNC  - AUTORIZZAZIONE N. 17/2020 DEL 28.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE PRESSO IL RISTORANTE DENOMINATO &quot;PIETRO IL PESCATORE&quot;","0","0","2020","0","2020","85109",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","28/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASSOCIAZIONE CULTURALE &quot;ELEOMAI&quot;   - AUTORIZZAZIONE N. 16/2020 DEL 23.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER EVENTO CULTURALE DENOMINATO &quot;I SALOTTI DELLA CITT&Agrave;&quot; DA SVOLGERSI PRESSO IL GIARDINO COMUNALE IN PIAZZA DEL POPOLO E PRESSO IL CAMPO CONI IN VIA BOTTICELLI","0","0","2020","0","2020","83653",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LA MARINA DI LATINA SRL  - AUTORIZZAZIONE N. 15/2020 DEL 17.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE PRESSO LO STABILIMENTO BALNEARE DENOMINATO &quot;LA MARINA DI LATINA&quot;","0","0","2020","0","2020","81363",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","HOTEL MIRAMARE SRL  - AUTORIZZAZIONE N. 14/2020 DEL 01.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE IN VIA LUNGOMARE N. 3","0","0","2020","0","2020","74691",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","02/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CHERUBINI ADELE   - AUTORIZZAZIONE N. 13/2020 DEL 26.06.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER CANTIERE TEMPORANEO IN VIA DEL CROCIFISSO N. 46/A","0","0","2020","0","2020","72631",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","29/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ALBATROS S.R.L.   - AUTORIZZAZIONE N. 12/2020 DEL 26.06.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE IN VIA LUNGOMARE N. 1860","0","0","2020","0","2020","72625",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","29/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","TIRELLI ALBA  - AUTORIZZAZIONE N. 11/2020 DEL 08.06.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA DI CANTIERE TEMPORANEO IN VIA CAGLI","0","0","2020","0","2020","64507",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","08/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PARROCCHIA SAN LUCA  - AUTORIZZAZIONE N. 10/2020 DEL 19.05.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIALE P.L. DA PALESTRINA","0","0","2020","0","2020","55907",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","S.I.S. IMPIANTI SPORTIVI S.R.L.   - AUTORIZZAZIONE N. 9/2020 DEL 06.05.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA COCCHI","0","0","2020","0","2020","49191",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","06/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","GIARDINETTI S.R.L.   - AUTORIZZAZIONE N. 8/2020 DEL 29.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA ARIOSTO N. 34","0","0","2020","0","2020","46469",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","30/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ACMM S.R.L.   - AUTORIZZAZIONE N. 7/2020 DEL 20.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN LARGO PLATONE LOC. LATINA SCALO","0","0","2020","0","2020","42233",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASL LATINA   - AUTORIZZAZIONE N. 5/2020 DEL 10.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO PRESSO OSPEDALE CIVILE S. MARIA GORETTI","0","0","2020","0","2020","39464",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","10/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LIETO BRUNO   - AUTORIZZAZIONE N. 6/2020 DEL 10.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIALE S. MARINO N. 12","0","0","2020","0","2020","39467",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","10/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","D.G.A.   - AUTORIZZAZIONE N. 04/2020 DEL 26.03.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA PANTANACCIO N.3","0","0","2020","0","2020","34256",,,,"","","4","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","26/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CAP.CO S.R.L.  - AUTORIZZAZIONE N. 03/2020 DEL 12.02.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA DELLE INDUSTRIE","0","0","2020","0","2020","17413",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","12/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","K.K. S.R.L.S  - AUTORIZZAZIONE N. 02/2020 DEL 24.01.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE IN VIA LAGO ASCIANGHI N.21/25","0","0","2020","0","2020","9223",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","K.K. S.R.L.S  - AUTORIZZAZIONE N. 02/2020 DEL 24.01.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE IN VIA LAGO ASCIANGHI N.21/25","0","0","2020","0","2020","9223",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SCIALLA FERDINANDO - AUTORIZZAZIONE N.31/2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA IN VIA BOCCHI N.15","0","0","2019","0","2019","139765",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","27/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","COPPOLA RAFFAELLA  - AUTORIZZAZIONEN. 30/2019 DEL 20.11.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA PIEMONTE N.24","0","0","2019","0","2019","136990",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ROCO RICCARDO DIRIGENTE AREA TECNICA ATER LATINA - AUTORIZZAZIONEN. 29/2019 DEL 20.11.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA SELENE PORTA NORD","0","0","2019","0","2019","136933",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","SIMONETTI RAFFAELE VIA TREMITI N.2 ATTIVIT&Agrave; DI CANTIERE TEMPORANEO - AUTORIZZAZIONE N. 28/2019 DEL 12.11.2019","0","0","2019","0","2019","133345",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","12/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AMATI PNEUS GROUP SRL - OFFICINA MECCANICA CON IMPIANTO DI LAVAGGI  - VERIFICA POSITIVA DELLA DOCUMENTAZIONE DI PREVISIONE IMPATTO ACUSTICO IN VIA GIONCHETTO 3","0","0","2019","0","2019","127612",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","29/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","MARCHESINI GROUP SPA - COSTRUZIONI MACCHINE AUTOMATICHE  - VERIFICA POSITIVA DELLA DOCUMENTAZIONE DI PREVISIONE IMPATTO ACUSTICO IN VIA TORRE NUOVA 18/A","0","0","2019","0","2019","127605",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","29/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","UCCHEDDU ALESSANDRO PROCURATORE DELLA E-DISTRIBUZIONE SPA - AUTORIZZAZIONE N.27/2019 DEL 24.10.2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA DEI VOLSCI AREA PARCHEGGIO ANGOLO VIA EZIO ","0","0","2019","0","2019","125484",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/10/2019","31/12/2024"
