﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Appalti e contratti","GARA 339 - GARA EUROPEA A PROCEDURA APERTA, AI SENSI ART. 71 DEL D. LGS. N. 36_2023, PER AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI LATINA, COMPOSTA DA UN LOTTO UNICO, PER LA DURATA DI CINQUE ANNI. BANDO E DISCIPLINARE DI GARA","0","","2024","78990","2024","78990",,,,"","","2","","","0,00","ATTI","ATTO GENERICO","","","06/05/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","AVVISO DI RIAPERTURA TERMINI PER SOTTOSCRIVERE LA CONVENZIONE PER LA GESTIONE DEI SERVIZI DI PROTEZIONE CIVILE ANNUALITA' 2024-2025","2024","77767","2024","77767","2024","77767",,,,"","PRANDI DANIELA","1","02/05/2024","02/05/2024","0,00","ATTI","ATTO GENERICO","","AVVISO DI RIAPERTURA TERMINI PER SOTTOSCRIVERE LA CONVENZIONE PER LA GESTIONE DEI SERVIZI DI PROTEZIONE CIVILE ANNUALITA' 2024-2025
","02/05/2024","08/05/2024"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","VERBALE VERIFICA DICHIARAZIONI DI INSUSSITENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' ALLA NOMINA DI RUP - (D'ASCANIO)
DETERMINAZIONE DIRIGENZIALE N.562 DEL 22/03/2024","0","","2024","74549","2024","74549",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","26/04/2024","31/12/2029"
"","Appalti e contratti","GARA 332 - SERVIZIO DI SUPPORTO ORGANIZZATIVO &ndash; TECNICO &ndash; INFORMATICO E GESTIONALE ALL&rsquo;UFFICIO IMU DEL COMUNE DI LATINA PER LA GESTIONE IN PROPRIO DELL&rsquo;ATTIVITA&rsquo; DI RECUPERO DELL&rsquo;EVASIONE E DELL&rsquo;ELUSIONE DELLE RELATIVE ENTRATE TRIBUTARIE. NOMINA COMPONENTI DELLA COMMISSIONE GIUDICATRICE.","0","","2024","72896","2024","72896",,,,"","","4","","","0,00","ATTI","ATTO GENERICO","","","23/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","AVVISO SUI RISULTATI DELLE PROCEDURE DI AFFIDAMENTO DI CUI ALL'ART.50 DI D.LGS. 36/2023 - AFFIDAMENTO DIRETTO PONTE AI SENSI DELL'ART.50, COMMA 1, LETT.B) D.LGS.36/2023, &quot;MISURE PER IL SOSTEGNO E L'INCLUSIONE SOCIALE DEL DISTRETTO LATINA 2 - PER IL PERIODO DAL 23.03.2024/12.05.2024 - CIG B0C92E6351 - CUP B51H22000180003","0","","2024","72259","2024","72259",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","23/04/2024","31/12/2029"
"","Appalti e contratti","GARA 329 - PROCEDURA NEGOZIATA SOTTO SOGLIA COMUNITARIA PER L&rsquo;APPALTO DEI LAVORI DI REALIZZAZIONE DELLA RETE CICLABILE ALL&rsquo;INTERNO DEL CIRCUITO MARINA DI LATINA E STRUTTURE FUNZIONALI TRATTO PEDONALE VIA NASCOSA/CAPOPORTIERE. LOTTO 1. CIG A02F3DF48C - CUP B23J16000250001.ESITO DI GARA","0","","2024","71977","2024","71977",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","23/04/2024","31/12/2029"
"","Appalti e contratti","SERVIZIO TUTELE, CURATELE E AMMINISTRAZIONI DI SOSTEGNO ADULTI DEL COMUNE DI LATINA. NOMINA COMPONENTI DELLA COMMISSIONE GIUDICATRICE.","0","","2024","71647","2024","71647",,,,"","","4","","","0,00","ATTI","ATTO GENERICO","","","22/04/2024","31/12/2029"
"","Appalti e contratti","GARA 340 -GARA A PROCEDURA APERTA PER LA CONCESSIONE STAGIONALE PLURIENNALE DI N. 4 AREE PUBBLICHE SUL LUNGOMARE DI LATINA &ndash; TRATTO &ldquo;B&rdquo; CAPOPORTIERE &ndash; RIO MARTINO &ndash; PER LO SVOLGIMENTO DI SERVIZI DI MIGLIORAMENTO DELL&rsquo;ARENILE. BANDO DI GARA E DISCIPLINARE DI GARA. LOTTO 1 CIG B158C1DC0D- LOTTO 2 CIG B158C1ECE0 - LOTTO 3 CIG B158C1FDB3 - LOTTO 4 CIG B158C20E86","0","","2024","70640","2024","70640",,,,"","","2","","","0,00","ATTI","ATTO GENERICO","","","19/04/2024","31/12/2029"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO SUI RISULTATI DELLE PROCEDURE DI AFFIDAMENTO DI CUI ALL&rsquo;ART. 50 D.LGS. 36/2023 - (ART. 50, COMMA 9, D.LGS. 36/2023) - AFFIDAMENTO DIRETTO ART. 50, C. 1 LETT. B) DEL D. LGS. 36/2023 NELLE MORE DELLA CONCLUSIONE DEL PROCEDIMENTO DI GARA CONSIP &ldquo;GESTIONE INTEGRATA DELLA SICUREZZA SUI LUOGHI DI LAVORO E DELLA TUTELA DELLA SALUTE DEI DIPENDENTI&rdquo; PERIODO DAL 23/04/2024 AL 31/12/2024 - CIG B10FDC4BEA","0","","2024","69872","2024","69872",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","18/04/2024","31/12/2029"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO SUI RISULTATI DELLE PROCEDURE DI AFFIDAMENTO DI CUI ALL&rsquo;ART. 50 D.LGS. 36/2023 - (ART. 50, COMMA 9, D.LGS. 36/2023) - ACQUISTO N. 8 DISPOSITIVI PER LA FIRMA DIGITALE","0","","2024","68286","2024","68286",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","17/04/2024","31/12/2029"
