﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio demografico e stato civile","AVVISO DI ISCRIZIONE LISTA DI LEVA","0","0","2018","0","2018","168605",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/01/2019","31/12/2024"
"","Servizio cultura, educazione, politiche giovanili e sport","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2019/2020

","0","0","2019","0","2019","2236",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/01/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO DI ADOZIONE DI VARIANTE URBANISTICA","0","0","2019","0","2019","2928",,,,"","","2","","","0,00","ATTI","AVVISO","","","09/01/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI SOPRALLUOGO DITTA BSP PHARMACEUTICALS SPA","0","0","2019","0","2019","6745",,,,"","","2","","","0,00","ATTI","AVVISO","","","17/01/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI SELEZIONE DI OPERATORI QUALIFICATI CUI TRASFERIRE VEICOLI AI FINI DELLA DEMOLIONE ","0","0","2019","0","2019","8513",,,,"","","2","","","0,00","ATTI","AVVISO","","","22/01/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO CONCESSIONE DEMANIALE AI SOLI FINI IDRAULICI DI N. 4 MANUFATTI DI SCARICO DI ACQUE METEORICHE E DI N. 1 MANUFATTO DI SCARICO DI ACQUE REFLUE DEPURATE SUL CORSO D'ACQUA SUPERFICIALE NATURALE SECONDARIO DENOMINATO &quot;FOSSO PRATOLONE O ARAGNA&quot; DITTA SICAMB SPA","0","0","2019","0","2019","15764",,,,"","","2","","","0,00","ATTI","AVVISO","","","07/02/2019","31/12/2024"
"","Ufficio Protocollo","TRASMISSIONE AVVISO PUBBLICO DI SELEZIONE, PER CURRICULUM E COLLOQUIO, PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO SUBORDINATO A TEMPO PIENO E DETERMINATO DI ALTA SPECIALIZZAZIONE EXTRA DOTAZIONE ORGANICA MEDIANTE CONTRATTO EX ART. 110 COMMA 2 DEL D.LGS. 267/2000, PROFILO CONTABILE CATEGORIA D.","0","0","2019","0","2019","17714",,,,"","","3","","","0,00","ATTI","AVVISO","","","11/02/2019","31/12/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.N.0013597/2019 - TRASMISSIONE AVVISO DI  MOBILITA' VOLONTARIA AI SENSI DELL'ART. 30 DEL D.LGS. 165/2001 PER LA  COPERTURA DI UN POSTO DI DIRIGENTE AREA 2 - PROGRAMMAZIONE FINANZIARIA,  APPROVVIGIONAMENTO DI BENI E SERVIZI, SERVIZI ISTITUZIONALI, DEMOGRAFICI E  CIMITERIALI","0","0","2019","0","2019","17460",,,,"","","4","","","0,00","ATTI","AVVISO","","","11/02/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PREISCRIZIONE SERVIZIO DI SCUOLABUS ANNO SCOLASTICA 2019/2020.

","0","0","2019","0","2019","18139",,,,"","","2","","","0,00","ATTI","AVVISO","","","12/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO AI CREDITORI PROGRAMMA INTEGRATO PORTA NORD 1^STRALCIO REALIZZAZIONE FABBRICATO ERP DA 24 ALLOGGI- LOTTO D POSTA NORD E OPERE DI URBANIZZAZIONE PRIMARIA -CUP B29C05000020002 ","0","0","2019","0","2019","20727",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/02/2019","31/12/2024"
