﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Provveditorato Economato e Cassa","VERBALE DI RITROVAMENTO OGGETTI SMARRITI. VERBALE 220.","0","0","2023","0","2023","13899",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/01/2023","31/12/2028"
"","Provveditorato Economato e Cassa","VERBALE DI RITROVAMENTO OGGETTI SMARRITI (TABLET-SMARTPHONE-VALIGIA TROLLEY)","0","0","2023","0","2023","179750",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/11/2023","31/12/2028"
"","Ufficio Protocollo","TRASMISSIONE ELENCO PRATICHE DEFINITE DALL&rsquo;ENTE PNC CON LA PROCEDURA DI CUI ALLA DELIBERAZIONE CD N.12 DEL 28/04/2022 PER AFFISSIONE ALL&rsquo;ALBO PRETORIO ON-LINE.","0","0","2023","0","2023","144692",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2023","31/12/2028"
"","Provveditorato Economato e Cassa","RITROVAMENTO MONOPATTINO","0","0","2022","0","2022","195458",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/10/2022","31/12/2027"
"","Ufficio Protocollo","RITROVAMENTO CHIAVI AUTO CITROEN  ","0","0","2022","0","2022","76901",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/05/2022","31/12/2027"
"","Provveditorato Economato e Cassa","RITROVAMENTO APPLE WATCH DI COLORE NERO","0","0","2023","0","2023","7327",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/01/2023","31/12/2028"
"","Servizio Innovazione e Servizi Digitali","RICHIESTA DI AFFRISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE","0","0","2023","0","2023","87243",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/06/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO - TOTALE ATTI NR.602 - MAURO TELESE + ALTRI NR.601 -","0","0","2023","0","2023","129597",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO PRETORIO IN CASA COMUNALE -ELENCO NR.000288156- ATTI NR. 745 -","0","0","2023","0","2023","158114",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/10/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO PRETORIO COMUNALE/DEPOSITO IN CASA COMUNALE - NR.ELENCO EL000297190 - NR.ATTI NR.580 -","0","0","2023","0","2023","167162",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/10/2023","31/12/2028"
