﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","POSTA CERTIFICATA: CONSEGNA E DEPOSITO MAZZI DI CHIAVI RINVENUTE","0","0","2024","0","2024","93641",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","19/06/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: CONSEGNA E DEPOSITO MAZZI DI CHIAVI RINVENUTE","0","0","2024","0","2024","93641",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 62/C/2024 A NOME DI DE MATTEIS LUISA.
","0","0","2024","0","2024","97912",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","20/05/2024","04/06/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 63/C/2024 A NOME DI SANTABARBARA ORSOLINA - TARANTINO ARCANGELO - TARANTINO SERENA.
","0","0","2024","0","2024","97914",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","20/05/2024","04/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO DEL 20.05.2024 - ORE 09,00","0","0","2024","0","2024","97950",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO DEL 20.05.2024 - ORE 09,00","0","0","2024","0","2024","97950",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE  URBANISTICA  DEL 22.05.2024 ORE 11.00","0","0","2024","0","2024","97929",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE  URBANISTICA  DEL 22.05.2024 ORE 11.00","0","0","2024","0","2024","97929",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE DEL  20/05/2024 - ORE 11.00","0","0","2024","0","2024","97860",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE DEL  20/05/2024 - ORE 11.00","0","0","2024","0","2024","97860",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96744",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96743",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Servizio ambiente","PUBBLICAZIONE PROCEDIMENTI RELATIVI ALLE INFRASTRUTTURE DI COMUNICAZIONE ELETTRONICA EX ART. 44 D.LGS. 259/2003 E SS.MM.II. - VIA MONTECRISTO SNC - 04100 LATINA (LT)","0","0","2024","0","2024","97748",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Servizio ambiente","PUBBLICAZIONE PROCEDIMENTI RELATIVI ALLE INFRASTRUTTURE DI COMUNICAZIONE ELETTRONICA EX ART. 44 D.LGS. 259/2003 E SS.MM.II. - VIA MONTECRISTO SNC - 04100 LATINA (LT)","0","0","2024","0","2024","97748",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000402117 - ATTI NR.184 -","0","0","2024","0","2024","96741",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTI ALLA CASA COMUNALE","0","0","2024","0","2024","97752",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 21.05.2024 ORE 09:00","0","0","2024","0","2024","97476",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 21.05.2024 ORE 09:00","0","0","2024","0","2024","97476",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA &ldquo;PIANIFICAZIONE &amp; TRASPORTI&rdquo; &ndash;   MERCOLED&Igrave; 22 MAGGIO 2024 ORE 09:00","0","0","2024","0","2024","96244",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/05/2024","31/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA &ldquo;PIANIFICAZIONE &amp; TRASPORTI&rdquo; &ndash;   MERCOLED&Igrave; 22 MAGGIO 2024 ORE 09:00","0","0","2024","0","2024","96244",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/05/2024","31/12/2029"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICHIESTA DEL &quot;BONUS LIBRI STUDENTI 10 E LODE&quot; ANNO SCOLASTICO 2022/2023","0","0","2024","0","2024","95903",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/05/2024","15/06/2024"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICHIESTA DEL &quot;BONUS LIBRI STUDENTI 10 E LODE&quot; ANNO SCOLASTICO 2022/2023","0","0","2024","0","2024","95903",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/05/2024","31/12/2029"
"","Elettorale","ESTRATTO VERBALE COMMISSIONE ELETTORALE COMUNALE N. 43 DEL 15/05/2024: SCRUTATORI ELEZIONI EUROPEE 2024 NOMINATI CON SORTEGGIO","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","15/05/2024","10/06/2024"
"","Elettorale","ESTRATTO VERBALE COMMISSIONE ELETTORALE COMUNALE N. 43 DEL 15/05/2024: SCRUTATORI ELEZIONI EUROPEE 2024 NOMINATI CON SORTEGGIO","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","15/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000410175 - ATTI NR.180 -","0","0","2024","0","2024","95156",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/05/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;3 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95544",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","14/06/2024"
