﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTI N.00009508 E 00063287 ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","94117",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/05/2024","15/05/2024"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTI N.00009508 E 00063287 ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","94117",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -","0","0","2024","0","2024","81563",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2024","31/12/2029"
"","Ufficio Protocollo","CHIUSURA TEMPORANEA AL TRAFFICO VEICOLARE DELLA S.P. N.18 NINFINA II DAL KM. 0+000 (INCROCIO S.S. APPIA) AL KM 3+250 (INCROCIO S.P. B.GO PIAVE CISTERNA) NEL COMUNE DI CISTERNA DI LATINA, PER LAVORI URGENTI DI MANUTENZIONE SULLA FONDAZIONE STRADALE E PIANO VIABILE, CON DECORRENZA DAL 15/05/2024 AL 17/05/2024, NELLA FASCIA ORARIA COMPRESA TRA LE 07,00 E LE 18,30, AD ECCEZIONE DEI MEZZI DI SOCCORSO, CARICO E SCARICO MERCI, RESIDENTI E SERVIZIO DI TRASPORTO PUBBLICO.","0","0","2024","0","2024","81423",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2024","24/05/2024"
"","Ufficio Protocollo","CHIUSURA TEMPORANEA AL TRAFFICO VEICOLARE DELLA S.P. N.18 NINFINA II DAL KM. 0+000 (INCROCIO S.S. APPIA) AL KM 3+250 (INCROCIO S.P. B.GO PIAVE CISTERNA) NEL COMUNE DI CISTERNA DI LATINA, PER LAVORI URGENTI DI MANUTENZIONE SULLA FONDAZIONE STRADALE E PIANO VIABILE, CON DECORRENZA DAL 15/05/2024 AL 17/05/2024, NELLA FASCIA ORARIA COMPRESA TRA LE 07,00 E LE 18,30, AD ECCEZIONE DEI MEZZI DI SOCCORSO, CARICO E SCARICO MERCI, RESIDENTI E SERVIZIO DI TRASPORTO PUBBLICO.","0","0","2024","0","2024","81423",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO. ELENCO N. EL000398312 TOTALE ATTI N. 206.","0","0","2024","0","2024","77908",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000401891 - ATTI NR.195 -","0","0","2024","0","2024","75488",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000397952 - ATTI NR.303 -","0","0","2024","0","2024","75121",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000400125 - ATTI NR.201 -","0","0","2024","0","2024","75125",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE ALL&rsquo;ALBO PRETORIO DELL&rsquo;AVVISO PUBBLICO PER RICERCA DI IMMOBILE PER LOCAZIONE PASSIVA &ndash; INDAGINE DI MERCATO POLO MEF DI LATINA","0","0","2024","0","2024","72988",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/04/2024","14/06/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE ALL&rsquo;ALBO PRETORIO DELL&rsquo;AVVISO PUBBLICO PER RICERCA DI IMMOBILE PER LOCAZIONE PASSIVA &ndash; INDAGINE DI MERCATO POLO MEF DI LATINA","0","0","2024","0","2024","72988",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/04/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 9461-2024] PROVVEDIMENTI DI CUI ALL ART. 332 DEL D. LGS. N.66 DEL 15 MARZO 2010, PER LA TUTELA DELLA PUBBLICA INCOLUMITA NEL CORSO DI ESERCITAZIONI MILITARI.","0","0","2024","0","2024","74440",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2024","13/06/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 9461-2024] PROVVEDIMENTI DI CUI ALL ART. 332 DEL D. LGS. N.66 DEL 15 MARZO 2010, PER LA TUTELA DELLA PUBBLICA INCOLUMITA NEL CORSO DI ESERCITAZIONI MILITARI.","0","0","2024","0","2024","74440",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE","0","0","2024","0","2024","71450",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE","0","0","2024","0","2024","71491",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE","0","0","2024","0","2024","71498",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE","0","0","2024","0","2024","71513",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 8962-2024] ANNULLAMENTO POLIGONO DI FOCE VERDE (LT) DEL 29 APRILE 2024.","0","0","2024","0","2024","70605",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2024","31/12/2029"
"","Ufficio Protocollo","OPERAZIONE DI ARPOREX PRESSO IL POLIGONO DI TIRO &quot;FCE VERDE&quot; DEL COMUNE DI LATINA - GIORNO 8 MAGGIO 2024.AFFISSIONE ALBO PRETORIO.","0","0","2024","0","2024","67697",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2024","31/12/2029"
