﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria generale","ACCESSO CIVICO GENERALIZZATO (FOIA) SOGGETTI COMPETENTI ANNO 2024","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","06/03/2024","31/12/2029"
"","Servizio entrate","ATTI DI LIQUIDAZIONE ANNO 2019 - SERVIZIO ENTRATE UFFICIO ICI/IMU/TASI","0","0","0","0","0","0",,,,"","","5","","","0,00","ATTI","TABELLA","","","08/02/2019","31/12/2024"
"","Servizio finanziario e partecipate","CENSIMENTO DELLE AUTOVETTURE DI SERVIZIO AGGIORNATO A GENNAIO 2021","0","0","2021","0","2021","186083",,,,"","","1","","","0,00","ATTI","TABELLA","","","02/12/2021","31/12/2026"
"","Servizio finanziario e partecipate","CENSIMENTO DELLE AUTOVETTURE DI SERVIZIO AGGIORNATO A LUGLIO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","13/07/2022","31/12/2027"
"","Provveditorato Economato e Cassa","CENSIMENTO PERMANENTE DELLE AUTOVETTURE DI SERVIZIO ALLA DATA DEL 31 12 2022","0","0","0","0","0","0",,,,"","","3","","","0,00","ATTI","TABELLA","","","15/02/2023","31/12/2028"
"","Provveditorato Economato e Cassa","CENSIMENTO PERMANENTE DELLE AUTOVETTURE DI SERVIZIO ALLA DATA DEL 31.12.2023","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","22/02/2024","31/12/2029"
"","Segreteria generale - anticorruzione e antimafia","ELENCO DEI SERVIZI AI QUALI PRESENTARE ISTANZA DI ACCESSO CIVICO GENERALIZZATO ","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","23/03/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","ELENCO DEI SERVIZI AI QUALI PRESENTARE ISTANZA DI ACCESSO CIVICO GENERALIZZATO AGGIORNATO","0","0","0","0","0","0",,,,"","","2","","","0,00","ATTI","TABELLA","","","19/07/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","ELENCO DEI SERVIZI AI QUALI PRESENTARE ISTANZA DI ACCESSO CIVICO GENERALIZZATO AGGIORNATO AL 15.02.2019","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","15/02/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","ELENCO DEI SERVIZI AI QUALI PRESENTARE ISTANZA DI ACCESSO CIVICO GENERALIZZATO AGGIORNATO AL 20.11.2020 ","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","20/11/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","ELENCO DEI SERVIZI AI QUALI PRESENTARE ISTANZA DI ACCESSO CIVICO GENERALIZZATO AGGIORNATO AL 28.03.2019 ","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","28/03/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA 1&deg; SEMESTRE 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","11/07/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA AL 31.01.2020","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","28/10/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA AL 31.01.2021","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","19/02/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA AL 31.01.2022 ","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","07/03/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA AL 31.07.2020","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","09/11/2020","31/12/2025"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA AL 31.07.2022 ","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","16/08/2022","31/12/2027"
"","Servizio cultura, turismo e  sport","FATTURE LIQUIDATE DAL SERVIZIO CULTURA TURISMO E SPORT 2019","0","0","0","0","0","0",,,,"","","20","","","0,00","ATTI","TABELLA","","","08/02/2019","31/12/2024"
"","Servizio cultura, turismo e  sport","FATTURE LIQUIDATE DAL SERVIZIO CULTURA TURISMO E SPORT ANNO 2021","0","0","0","0","0","0",,,,"","","66","","","0,00","ATTI","TABELLA","","","14/01/2021","31/12/2026"
"","Servizio cultura, turismo e  sport","FATTURE LIQUIDATE DAL SERVIZIO CULTURA TURISMO SPORT 2020","0","0","0","0","0","0",,,,"","","46","","","0,00","ATTI","TABELLA","","","07/01/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 10&deg; MESE OTTOBRE 2018 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","21/03/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONE AGGIO 10&deg; MESE OTTOBRE 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","22/12/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 11&deg; MESE NOVEMBRE 2018 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","21/03/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONE AGGIO 11&deg; MESE NOVEMBRE 2019 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE
SRL
","0","0","0","0","0","0",,,,"","MANZI GIUSEPPE","1","","","0,00","ATTI","TABELLA","","","30/01/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 11&deg; MESE NOVEMBRE 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","07/01/2021","31/12/2026"
"","Servizio entrate","LIQUIDAZIONEAGGIO 12&deg; MESE DICEMBRE 2018 SERVIZIO ICP, AFFISSIONE,TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","03/04/2019","31/12/2024"
"","Servizio entrate","LIQUIDAZIONE AGGIO 12&deg; MESE DICEMBRE 2019 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","19/02/2020","31/12/2025"
"","Servizio entrate","LIQUIDAZIONE AGGIO 12&deg; MESE DICEMBRE 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","18/03/2021","31/12/2026"
"","Servizio entrate","LIQUIDAZIONE AGGIO 12&deg; MESE DICEMBRE 2020 SERVIZIO ICP, AFFISSIONE, TOSAP E TARIG A SOC. DOGRE SRL","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","18/03/2021","31/12/2026"
