﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407260 -ATTI NR.220 -","0","0","2024","0","2024","102284",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","25/05/2024"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407260 -ATTI NR.220 -","0","0","2024","0","2024","102284",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 28.05.2024 ORE 09:00 - ERRATA CORRDIGE","0","0","2024","0","2024","102024",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","08/06/2024"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 28.05.2024 ORE 09:00 - ERRATA CORRDIGE","0","0","2024","0","2024","102024",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 27.05.2024 ORE 09:00","0","0","2024","0","2024","101928",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","08/06/2024"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 27.05.2024 ORE 09:00","0","0","2024","0","2024","101928",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.98153/2024 -:  ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO  N. 5 E REPERTORIO N. 69 DEL 30.07.2014 ASSENTITA ALLA DITTA SUB AZZURRO S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","101793",,,,"","","1","","","0,00","ATTI","AVVISO","","","23/05/2024","12/06/2024"
"","Servizio patrimonio ed espropri","PROT.98153/2024 -:  ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO  N. 5 E REPERTORIO N. 69 DEL 30.07.2014 ASSENTITA ALLA DITTA SUB AZZURRO S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","101793",,,,"","","1","","","0,00","ATTI","AVVISO","","","23/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE.","0","0","2024","0","2024","99753",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO DI ATTI ALLA CASA COMUNALE ELENCO 30-2024","0","0","2024","0","2024","100301",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/05/2024","31/12/2029"
