﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 62/C/2024 A NOME DI DE MATTEIS LUISA.
","0","0","2024","0","2024","97912",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","20/05/2024","04/06/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 63/C/2024 A NOME DI SANTABARBARA ORSOLINA - TARANTINO ARCANGELO - TARANTINO SERENA.
","0","0","2024","0","2024","97914",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","20/05/2024","04/06/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 61/C/2024 A NOME DI PENNACCHIA GIANCLAUDIO.
","0","0","2024","0","2024","81654",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 60/C/2024 A NOME DI BUCCARELLA CLAUDIO - DANELLA MARIA GABRIELLA - BUCCARELLA ALESSANDRO.
","0","0","2024","0","2024","81649",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 59/C/2024 A NOME DI PICCARO MARIA.
","0","0","2024","0","2024","81645",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 58/C/2024 A NOME DI LUTTA MIRCO - MARTINI NADIA - MARTINI
ORIETTA - TADDEI MASSIMO - TADDEI MONICA - COVARELLI ANTONIO - COVARELLI FABIOLA - MARTINI ELENA - DOMINIZI CRISTINA - DOMINIZI EMANUELA.
","0","0","2024","0","2024","81638",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 57/C/2024 A NOME DI IACONELLI MARIO - IACONELLI SUSANNA - IACONELLI ALESSIO.","0","0","2024","0","2024","81631",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 56/C/2024 A NOME DI FOGLIETTA TIZIANA.","0","0","2024","0","2024","81628",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 55/C/2024 A NOME DI DE BONIS MAURO - DE BONIS LUIGI - DE BONIS ROBERTO.","0","0","2024","0","2024","81627",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 54/C/2024 A NOME DI RUGGERI SABRINA - RUGGERI NADIA.","0","0","2024","0","2024","81626",,,,"","","0","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
