﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","ARCH. PAOLO FERRARO - RETTIFICA DATA RIPORTATA NEL DECRETO SINDACALE N. 77 DEL 31.12.2018.","2019","1","2019","1","0","0",,,,"","","2","09/01/2019","09/01/2019","0,00","ATTI","DECRETO","","","09/01/2019","31/12/2024"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2019","2","2019","2","0","0",,,,"","","2","14/01/2019","14/01/2019","0,00","ATTI","DECRETO","","","14/01/2019","31/12/2024"
"","Sindaco","ARCH. PAOLO FERRARO - DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI","2019","3","2019","3","0","0",,,,"","","2","14/01/2019","14/01/2019","0,00","ATTI","DECRETO","","","14/01/2019","31/12/2024"
"","Sindaco","ANGELINI NADIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","4","2019","4","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","DI LAURO FRANCESCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","5","2019","5","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","GASBARRONE UMBERTO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","6","2019","6","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","IANNARILLI MARCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS..MM.II.","2019","7","2019","7","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","INTERMOIA RAFFAELE - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","8","2019","8","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","LUNARDI ANGELO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","9","2019","9","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","SALVATORI FEDERICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","10","2019","10","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","14453",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15400",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15398",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15396",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15394",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO ERP VIA PANTANACCIO (EX KURLY KARE) ","0","0","2019","0","2019","18006",,,,"","","2","","","0,00","ATTI","DECRETO","","","12/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO ERP VIA PANTANACCIO (EX KURLY KARE) ","0","0","2019","0","2019","18011",,,,"","","2","","","0,00","ATTI","DECRETO","","","12/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP VIA LONDRA N.67 SC.B INT.16","0","0","2019","0","2019","21054",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO ","2019","11","2019","11","0","0",,,,"","","2","18/02/2019","18/02/2019","0,00","ATTI","DECRETO","","","18/02/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO ","2019","12","2019","12","0","0",,,,"","","2","18/02/2019","18/02/2019","0,00","ATTI","DECRETO","","","18/02/2019","31/12/2024"
"","Sindaco","VAGNOZZI ING. ANGELICA - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE E D'INCARICO DIRIGENZIALE AD INTERIM","2019","13","2019","13","0","0",,,,"","","2","19/02/2019","19/02/2019","0,00","ATTI","DECRETO","","","19/02/2019","31/12/2024"
"","Sindaco","AVV. FRANCESCO PASSARETTI - INDIVIDUAZIONE  DEL SOGGETTO COMPETENTE AL RIESAME DELLE ISTANZE DI ACCESSO GENERALIZZATO DI COMPETENZA DELLA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","2019","14","2019","14","0","0",,,,"","","2","04/03/2019","04/03/2019","0,00","ATTI","DECRETO","","","04/03/2019","31/12/2024"
"","Sindaco","DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - CONFLITTO D'INTERESSE - NOMINA SOSTITUTO","2019","15","2019","15","0","0",,,,"","","2","26/03/2019","26/03/2019","0,00","ATTI","DECRETO","","","26/03/2019","31/12/2024"
"","Sindaco","DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - CONFLITTO D'INTERESSE - NOMINA SOSTITUTO ","2019","16","2019","16","0","0",,,,"","","2","26/03/2019","26/03/2019","0,00","ATTI","DECRETO","","","26/03/2019","31/12/2024"
"","Sindaco","NOMINA COMMISSIONE COMUNALE DI VIGILANZA PER GLI SPETTACOLI E TRATTENIMENTI PUBBLICI PER IL TRIENNIO 2019/2021","2019","17","2019","17","0","0",,,,"","","1","28/03/2019","28/03/2019","0,00","ATTI","DECRETO","","","28/03/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN RGOLARIZZAZIONE ALLOGGIO ERP VIA GIUSTINIANO N.9 SC.A. INT.E","0","0","2019","0","2019","38819",,,,"","","2","","","0,00","ATTI","DECRETO","","","28/03/2019","31/12/2024"
"","Sindaco","DIRIGENTE DOTT.SSA DANIELA VENTRIGLIA. DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI.","2019","18","2019","18","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. GIUSEPPE BONDI'. DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI.","2019","19","2019","19","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. UMBERTO CAPPIELLO. DECRETO DI ATTRIBUZIONE INCARICO DIRIGENZIALE.","2019","20","2019","20","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ING. ANGELICA VAGNOZZI. DECRETO DI ATTRIBUZIONE INCARICO DIRIGENZIALE.","2019","21","2019","21","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. MICOL AYUSO. DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI.","2019","22","2019","22","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Servizio demografico e stato civile","ELEZIONI EUROPEE 2019 - CONVOCAZIONE DEI COMIZI ELETTORALI","0","0","2019","0","2019","40058",,,,"","","2","","","0,00","ATTI","DECRETO","","","11/04/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP DELLA ROCCA ATTILIA VIA HELSINKY N.3 SC.G INT.11.","0","0","2019","0","2019","47500",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/04/2019","31/12/2024"
"","Sindaco","AVV. FRANCESCO DI LEGINIO - CONFLITTO D'INTERESSE - NOMINA SOSTITUTO","2019","23","2019","23","0","0",,,,"","","2","18/04/2019","18/04/2019","0,00","ATTI","DECRETO","","","18/04/2019","31/12/2024"
"","Sindaco","AVV. FRANCESCO DI LEGINIO - CONFLITTO D'INTERESSE - NOMINA SOSTITUTO ","2019","24","2019","24","0","0",,,,"","","2","18/04/2019","18/04/2019","0,00","ATTI","DECRETO","","","18/04/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP. ","0","0","2019","0","2019","57696",,,,"","","2","","","0,00","ATTI","DECRETO","","","13/05/2019","31/12/2024"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO SOSTITUZIONE","2019","25","2019","25","0","0",,,,"","","2","17/05/2019","17/05/2019","0,00","ATTI","DECRETO","","","17/05/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO","2019","26","2019","26","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ATTI","DECRETO","","","22/05/2019","31/12/2024"
"","Sindaco","REVOCA MANDATO CONSIGLIERE OLIVIER TASSI CONFERITO CON DECRETO PROT. N. 108056 DEL 11.08.2017","2019","27","2019","27","0","0",,,,"","","2","23/05/2019","23/05/2019","0,00","ATTI","DECRETO","","","23/05/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. GIUSEPPE BONDI' - DECRETO N. 73 DEL 31.12.2018 - AGGIORNAMENTO","2019","28","2019","28","0","0",,,,"","","2","29/05/2019","29/05/2019","0,00","ATTI","DECRETO","","","29/05/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP ","0","0","2019","0","2019","65372",,,,"","","2","","","0,00","ATTI","DECRETO","","","29/05/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP ","0","0","2019","0","2019","65378",,,,"","","2","","","0,00","ATTI","DECRETO","","","29/05/2019","31/12/2024"
