﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","POSTA CERTIFICATA: CONSEGNA E DEPOSITO MAZZI DI CHIAVI RINVENUTE","0","0","2024","0","2024","93641",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE.","0","0","2024","0","2024","98744",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N.  972 DEL 16/05/2024","0","0","2024","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 23 MAGGIO 2024  ORE 11:00","0","0","2024","0","2024","98900",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 23/05/2024 - ORE 9.00","0","0","2024","0","2024","98925",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: CONSEGNA E DEPOSITO MAZZI DI CHIAVI RINVENUTE","0","0","2024","0","2024","93641",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","19/06/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 63/C/2024 A NOME DI SANTABARBARA ORSOLINA - TARANTINO ARCANGELO - TARANTINO SERENA.
","0","0","2024","0","2024","97914",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","20/05/2024","04/06/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 62/C/2024 A NOME DI DE MATTEIS LUISA.
","0","0","2024","0","2024","97912",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","20/05/2024","04/06/2024"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N.  972 DEL 16/05/2024","0","0","2024","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","04/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 23 MAGGIO 2024  ORE 11:00","0","0","2024","0","2024","98900",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","04/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 23/05/2024 - ORE 9.00","0","0","2024","0","2024","98925",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","04/06/2024"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE.","0","0","2024","0","2024","98744",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","21/05/2024"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 21.05.2024 ORE 09:00","0","0","2024","0","2024","97476",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTI ALLA CASA COMUNALE","0","0","2024","0","2024","97752",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000402117 - ATTI NR.184 -","0","0","2024","0","2024","96741",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Servizio ambiente","PUBBLICAZIONE PROCEDIMENTI RELATIVI ALLE INFRASTRUTTURE DI COMUNICAZIONE ELETTRONICA EX ART. 44 D.LGS. 259/2003 E SS.MM.II. - VIA MONTECRISTO SNC - 04100 LATINA (LT)","0","0","2024","0","2024","97748",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96743",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96744",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE DEL  20/05/2024 - ORE 11.00","0","0","2024","0","2024","97860",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE  URBANISTICA  DEL 22.05.2024 ORE 11.00","0","0","2024","0","2024","97929",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO DEL 20.05.2024 - ORE 09,00","0","0","2024","0","2024","97950",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 21.05.2024 ORE 09:00","0","0","2024","0","2024","97476",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
