﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio demografico e stato civile","AVVISO DI ISCRIZIONE LISTA DI LEVA","0","0","2018","0","2018","168605",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/01/2019","31/12/2024"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 11.01.2019 ORE 11.30","0","0","2019","0","2019","2120",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","CONVOCAZIONE COMMISSIONE AFFARI ISTITUZIONALI DEL 16.01.2018 ORE 11.30","0","0","2019","0","2019","2219",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
"","Servizio cultura, educazione, politiche giovanili e sport","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2019/2020

","0","0","2019","0","2019","2236",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/01/2019","31/12/2024"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","CONVOCAZIONE COMMISSIONE CONSILIARE WELFARE DEL 11.01.2019 ORE 10.30","0","0","2019","0","2019","2272",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 92682 A CARICO DI MARTINELLI GIOVANNI ISTANZA AGENZIA ENTRATE LATINA","0","0","2019","0","2019","2278",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 92683 A CARICO DI ARRUS DANIELA ISTANZA AGENZIA ENTRATE LATINA","0","0","2019","0","2019","2281",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 92745 A CARICO DI AMENTA JOSE' ANGEL ISTANZA AGENZIA ENTRATE ROMA","0","0","2019","0","2019","2287",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 92746 A CARICO DI AMENTA JOSE' ANGEL ISTANZA AGENZIA ENTRATE ROMA","0","0","2019","0","2019","2290",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 92747 A CARICO DI SOLCI MADELEINE MARIE ISTANZA AGENZIA ENTRATE LATINA","0","0","2019","0","2019","2294",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","CONVOCAZIONE COMMISSIONE CONSILIARE TRASPORTO DEL 15.01.2019 ORE 9,30","0","0","2019","0","2019","2434",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","ERRANTE ROBERTO    DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP ","0","0","2019","0","2018","167847",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
