﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Appalti e contratti","GARA 341-PROCEDURA NEGOZIATA MEDIANTE RDO APERTA SUL MEPA PER LA CONCLUSIONE DI UN ACCORDO QUADRO PER L&rsquo;AFFIDAMENTO DEI SERVIZI INERENTI LA GESTIONE DELL&rsquo;INVESTIMENTO 1.1.4 &ldquo;RAFFORZAMENTO DEI SERVIZI
SOCIALI E PREVENZIONE DEL FENOMENO DEL BURN OUT TRA GLI OPERATORI SOCIALI&rdquo; .RDO 4319634 - LETTERA INVITO. CIG: B190377014","0","","2024","80732","2024","80732",,,,"","","2","","","0,00","ATTI","ATTO GENERICO","","","08/05/2024","31/12/2029"
"","Appalti e contratti","GARA 339 - GARA EUROPEA A PROCEDURA APERTA, AI SENSI ART. 71 DEL D. LGS. N. 36_2023, PER AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI LATINA, COMPOSTA DA UN LOTTO UNICO, PER LA DURATA DI CINQUE ANNI. BANDO E DISCIPLINARE DI GARA","0","","2024","78990","2024","78990",,,,"","","2","","","0,00","ATTI","ATTO GENERICO","","","06/05/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","AVVISO DI RIAPERTURA TERMINI PER SOTTOSCRIVERE LA CONVENZIONE PER LA GESTIONE DEI SERVIZI DI PROTEZIONE CIVILE ANNUALITA' 2024-2025","2024","77767","2024","77767","2024","77767",,,,"","PRANDI DANIELA","1","02/05/2024","02/05/2024","0,00","ATTI","ATTO GENERICO","","AVVISO DI RIAPERTURA TERMINI PER SOTTOSCRIVERE LA CONVENZIONE PER LA GESTIONE DEI SERVIZI DI PROTEZIONE CIVILE ANNUALITA' 2024-2025
","02/05/2024","08/05/2024"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","VERBALE VERIFICA DICHIARAZIONI DI INSUSSITENZA DI CAUSE DI INCONFERIBILITA' ED INCOMPATIBILITA' ALLA NOMINA DI RUP - (D'ASCANIO)
DETERMINAZIONE DIRIGENZIALE N.562 DEL 22/03/2024","0","","2024","74549","2024","74549",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","26/04/2024","31/12/2029"
"","Appalti e contratti","GARA 332 - SERVIZIO DI SUPPORTO ORGANIZZATIVO &ndash; TECNICO &ndash; INFORMATICO E GESTIONALE ALL&rsquo;UFFICIO IMU DEL COMUNE DI LATINA PER LA GESTIONE IN PROPRIO DELL&rsquo;ATTIVITA&rsquo; DI RECUPERO DELL&rsquo;EVASIONE E DELL&rsquo;ELUSIONE DELLE RELATIVE ENTRATE TRIBUTARIE. NOMINA COMPONENTI DELLA COMMISSIONE GIUDICATRICE.","0","","2024","72896","2024","72896",,,,"","","4","","","0,00","ATTI","ATTO GENERICO","","","23/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","AVVISO SUI RISULTATI DELLE PROCEDURE DI AFFIDAMENTO DI CUI ALL'ART.50 DI D.LGS. 36/2023 - AFFIDAMENTO DIRETTO PONTE AI SENSI DELL'ART.50, COMMA 1, LETT.B) D.LGS.36/2023, &quot;MISURE PER IL SOSTEGNO E L'INCLUSIONE SOCIALE DEL DISTRETTO LATINA 2 - PER IL PERIODO DAL 23.03.2024/12.05.2024 - CIG B0C92E6351 - CUP B51H22000180003","0","","2024","72259","2024","72259",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","23/04/2024","31/12/2029"
"","Appalti e contratti","GARA 329 - PROCEDURA NEGOZIATA SOTTO SOGLIA COMUNITARIA PER L&rsquo;APPALTO DEI LAVORI DI REALIZZAZIONE DELLA RETE CICLABILE ALL&rsquo;INTERNO DEL CIRCUITO MARINA DI LATINA E STRUTTURE FUNZIONALI TRATTO PEDONALE VIA NASCOSA/CAPOPORTIERE. LOTTO 1. CIG A02F3DF48C - CUP B23J16000250001.ESITO DI GARA","0","","2024","71977","2024","71977",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","23/04/2024","31/12/2029"
"","Appalti e contratti","SERVIZIO TUTELE, CURATELE E AMMINISTRAZIONI DI SOSTEGNO ADULTI DEL COMUNE DI LATINA. NOMINA COMPONENTI DELLA COMMISSIONE GIUDICATRICE.","0","","2024","71647","2024","71647",,,,"","","4","","","0,00","ATTI","ATTO GENERICO","","","22/04/2024","31/12/2029"
"","Appalti e contratti","GARA 340 -GARA A PROCEDURA APERTA PER LA CONCESSIONE STAGIONALE PLURIENNALE DI N. 4 AREE PUBBLICHE SUL LUNGOMARE DI LATINA &ndash; TRATTO &ldquo;B&rdquo; CAPOPORTIERE &ndash; RIO MARTINO &ndash; PER LO SVOLGIMENTO DI SERVIZI DI MIGLIORAMENTO DELL&rsquo;ARENILE. BANDO DI GARA E DISCIPLINARE DI GARA. LOTTO 1 CIG B158C1DC0D- LOTTO 2 CIG B158C1ECE0 - LOTTO 3 CIG B158C1FDB3 - LOTTO 4 CIG B158C20E86","0","","2024","70640","2024","70640",,,,"","","2","","","0,00","ATTI","ATTO GENERICO","","","19/04/2024","31/12/2029"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO SUI RISULTATI DELLE PROCEDURE DI AFFIDAMENTO DI CUI ALL&rsquo;ART. 50 D.LGS. 36/2023 - (ART. 50, COMMA 9, D.LGS. 36/2023) - AFFIDAMENTO DIRETTO ART. 50, C. 1 LETT. B) DEL D. LGS. 36/2023 NELLE MORE DELLA CONCLUSIONE DEL PROCEDIMENTO DI GARA CONSIP &ldquo;GESTIONE INTEGRATA DELLA SICUREZZA SUI LUOGHI DI LAVORO E DELLA TUTELA DELLA SALUTE DEI DIPENDENTI&rdquo; PERIODO DAL 23/04/2024 AL 31/12/2024 - CIG B10FDC4BEA","0","","2024","69872","2024","69872",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","18/04/2024","31/12/2029"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO SUI RISULTATI DELLE PROCEDURE DI AFFIDAMENTO DI CUI ALL&rsquo;ART. 50 D.LGS. 36/2023 - (ART. 50, COMMA 9, D.LGS. 36/2023) - ACQUISTO N. 8 DISPOSITIVI PER LA FIRMA DIGITALE","0","","2024","68286","2024","68286",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","17/04/2024","31/12/2029"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO SUI RISULTATI DELLE PROCEDURE DI AFFIDAMENTO DI CUI ALL&rsquo;ART. 50 D.LGS. 36/2023 - (ART. 50, COMMA 9, D.LGS. 36/2023) - LAVORI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DEL CIMITERO COMUNALE DI B.GO MONTELLO (LT) - CIG A02911C45B CUP B22E23020210004 &ndash; AGGIUDICAZIONE LAVORI","0","","2024","68251","2024","68251",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","17/04/2024","31/12/2029"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","PROCEDURA SELETTIVA DI MOBILITA ESTERNA, AI SENSI DELL'ART. 30 DLGS 165/2001, PER LA COPERTURA CON CONTRATTO A TEMPO INDETERMINATO E PIENO, DI N. 6 POSTI &quot;ISTRUTTORE DIRETTIVO TECNICO&quot; AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE (EX CAT. D POSIZIONE INIZILAE D1) ESITI COLLOQUI E VALUTAZIONE TITOLI.","0","","2024","64693","2024","64693",,,,"","AYUSO MICOL","1","","","0,00","ATTI","ATTO GENERICO","","","11/04/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI PER L&rsquo;AFFIDAMENTO AI SENSI DELL&rsquo;ART. 50, CO. 1 LETTERA B) DEL D.LGS. N. 36/2023 DEI SERVIZI, AVENTI AD OGGETTO: INCARICO PER LA REDAZIONE DI UNA PROPOSTA PROGETTUALE GENERALE, DEL NUCLEO STORICO DELLA CITT&Agrave;. PROROGA DATA DI SCADENZA AL 12 APRILE 2024","0","","2024","60729","2024","60729",,,,"","","3","","","0,00","ATTI","ATTO GENERICO","","","05/04/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI PER L&rsquo;AFFIDAMENTO AI SENSI DELL&rsquo;ART. 50, CO. 1 LETTERA B) DEL D.LGS. N. 36/2023 DEI SERVIZI, AVENTI AD OGGETTO: INCARICO PER LA REDAZIONE DI UNA PROPOSTA PROGETTUALE GENERALE, DEL NUCLEO STORICO DELLA CITT&Agrave;. PROROGA DATA DI SCADENZA AL 12 APRILE 2024","0","","2024","60717","2024","60717",,,,"","","2","","","0,00","ATTI","ATTO GENERICO","","","05/04/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI PER L&rsquo;AFFIDAMENTO AI SENSI DELL&rsquo;ART. 50, CO. 1 LETTERA B) DEL D.LGS. N. 36/2023 DEI SERVIZI, AVENTI AD OGGETTO: INCARICO PER LA REDAZIONE DI UNA PROPOSTA PROGETTUALE GENERALE, DEL NUCLEO STORICO DELLA CITT&Agrave;","0","","2024","54736","2024","54736",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","26/03/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER L&rsquo;INDIVIDUAZIONE DI UN LIBERO PROFESSIONISTA ESTERNO ESPERTO IN MATERIA PAESAGGIS CO &ndash; AMBIENTALE A
CUI AFFIDARE L&rsquo;INCARICO PER L&rsquo;ESERCIZIO DELLE FUNZIONI AUTORIZZATORIE IN MATERIA DI PAESAGGIO (SUBDELEGA) AI SENSI DEL D.LGS.
N&deg; 42/2004 E SS.MM.II, DEL D.P.R. N&deg; 31/2017 E DELLA L.R. N&deg; 59/1995 MODIFICATA DALLA L.R. N&deg; 8/2012.","0","","2024","53242","2024","53242",,,,"","","1","","","0,00","ATTI DATI E INFORMAZIONI CHE NON DEVONO ESSERE COMUNICATI ALLA BDNCP E CHE SONO OGGETTO DI PUBBLICAZIONE OBBLIGATORIA ","AFFIDAMENTO - TRASPARENZA DEI CONTRATTI PUBBLICI","","","25/03/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER L&rsquo;INDIVIDUAZIONE DI UN LIBERO PROFESSIONISTA ESTERNO ESPERTO IN MATERIA PAESAGGIS CO &ndash; AMBIENTALE A
CUI AFFIDARE L&rsquo;INCARICO PER L&rsquo;ESERCIZIO DELLE FUNZIONI AUTORIZZATORIE IN MATERIA DI PAESAGGIO (SUBDELEGA) AI SENSI DEL D.LGS.
N&deg; 42/2004 E SS.MM.II, DEL D.P.R. N&deg; 31/2017 E DELLA L.R. N&deg; 59/1995 MODIFICATA DALLA L.R. N&deg; 8/2012.","0","","2024","53242","2024","53242",,,,"","","1","","","0,00","ATTI DATI E INFORMAZIONI CHE NON DEVONO ESSERE COMUNICATI ALLA BDNCP E CHE SONO OGGETTO DI PUBBLICAZIONE OBBLIGATORIA ","AFFIDAMENTO - TRASPARENZA DEI CONTRATTI PUBBLICI","","","25/03/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","PROCEDURA COMPARATIVA, AI SENSI DELL&rsquo;ART. 56 DEL D. LGS. N. 117/2017, RIVOLTA AL TERZO SETTORE PER L&rsquo;INDIVIDUAZIONE DI UN SOGGETTO CON CUI STIPULARE CONVENZIONE PER L&rsquo;ESECUZIONE DI &quot;INTERVENTI IN FAVORE DI MIGRANTI PRESENTI SUL TERRITORIO E IN USCITA DAL  SISTEMA DI ACCOGLIENZA INTEGRATA&quot;, AI SENSI DELLA D.G.R. N. 836 DEL 30.11.2023. CIG. B0AE8BE672 VERBALE DEL 25 MARZO 2024","0","","2024","53033","2024","53033",,,,"","","2","","","0,00","ATTI","ATTO GENERICO","","","25/03/2024","31/12/2029"
"","Segreteria generale","ITER LAVORI GIUNTA COMUNALE - TERMINI PER LA PRESENTAZIONE DELLE PRPOSTE. CIRCOLARE N. 2/2024/M","0","","2024","48788","2024","48788",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","26/03/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","PROGETTO - PROG 3848 SPRINT PLUS - FONDO ASILO, MIGRAZIONE E INTEGRAZIONE  2014-2020  OBIETTIVO SPECIFICO: 2.INTEGRAZIONE/MIGRAZIONE LEGALE - OBIETTIVO NAZIONALE:  ON3- CAPACITY BUILDING - CIRCOLARE PREFETTURE 2022 IV SPORTELLO . PROGETTO CO-FINANZIATO DAL FONDO ASILO, MIGRAZIONE ED INTEGRAZIONE DELL'UNIONE EUROPEA  (FAMI 2014-2020).    CERTIFICATO DI REGOLARE ESECUZIONE","0","","2024","48757","2024","48757",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","19/03/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","MONITORAGGIO E GRADO DI SODDISFAZIONE DEI SERVIZI EROGATI 2022-2023","0","","2024","46070","2024","46070",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","14/03/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","MONITORAGIO QUALITA' DEI SERVIZI EROGATI 3 GRADO DI SODDISFAZIONE PERCEPITI UTENTI- ANNO 2022 E ANNO 2023","0","","2024","46067","2024","46067",,,,"","","2","","","0,00","ATTI","ATTO GENERICO","","","14/03/2024","31/12/2029"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO SUI RISULTATI DELLE PROCEDURE DI AFFIDAMENTO DI CUI ALL&rsquo;ART. 50 D.LGS. 36/2023 - (ART. 50, COMMA 9, D.LGS. 36/2023) - AGGIUDICAZIONE DEI SERVIZI DI HOSTING PER IL SITO WEB DEL PROGETTO PROGETTO UPPER 252/04 U.I.A. &ndash; RINNOVO DEL DOMINIO &quot;UPPERLATINA.EU&quot; CUP B26F19000830001 - CIG B09C9CCAFB","0","","2024","45502","2024","45502",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","14/03/2024","31/12/2029"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO SUI RISULTATI DELLE PROCEDURE DI AFFIDAMENTO DI CUI ALL&rsquo;ART. 50 D.LGS. 36/2023 - (ART. 50, COMMA 9, D.LGS. 36/2023) - AGGIUDICAZIONE DEL SERVIZIO DI ESECUZIONE DI ATTIVIT&Agrave; DI EDUCAZIONE AMBIENTALE E SVILUPPO SOSTENIBILE TESI ALLA SENSIBILIZZAZIONE, FORMAZIONE, PARTECIPAZIONE SULL&rsquo;ANDAMENTO A LIVELLO LOCALE E SULLA RIDUZIONE DELLA VULNERABILIT&Agrave; SPECIFICA PER GLI OPERATORI LOCALI NELL&rsquo;AMBITO DELL&rsquo;INTERVENTO CLIMA, ENERGIA E ARIA &ndash; LAVORI DI ADATTAMENTO AI CAMBIAMENTI CLIMATICI, REALIZZAZIONE DI NUOVI SISTEMI PER IL CONTRASTO ISOLE DI CALORE IN AMBITI URBANI&rdquo; CUP B29J21006690001 - CIG A036CC8BC3","0","","2024","45497","2024","45497",,,,"","","1","","","0,00","ATTI","ATTO GENERICO","","","14/03/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.3071 DEL 13-03-2024 - SERVIZIO DI SOSTEGNO ALLA GENITORIALIT&Agrave; INFANZIA E ADOLESCENZA- SERVIZIO DI MEDIAZIONE FAMILIARE E  ADE - TRASMISSIONE REPORT DI INDAGINE CUSTOMER CARE -","0","","2024","45203","2024","45203",,,,"","NINFEA COOP. SOCIALE","3","","","0,00","ATTI","ATTO GENERICO","","","14/03/2024","31/12/2029"
