﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio staff del Sindaco","SOC. LATINA BASKET - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 12.01.2019","0","0","2019","0","2019","2457",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/01/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 18.01.2019","0","0","2019","0","2019","5833",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","16/01/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA E AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE  PER LA PRESTAZIONE DI SERVIZI SOCDIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI&quot; SOC. F &amp; A SRL DI SABRINA SAMBUCCI - VILLA CLAUDIA , LATINA VIA CERRETO ALTO N.945","0","0","2019","0","2019","9059",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","23/01/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA BASKET - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 21.01.2019","0","0","2019","0","2019","11630",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","29/01/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - STRUTTURA A CICLO RESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI - AUTORIZZAZIONE N.3 DEL 27.07.2017 PROT.101165 - COOPERATIVA SOCIALE &quot;LA PERGOLA&quot; - GRUPPO APPARTAMENTO PER MINORI - CASA GARDENIA SITO IN LATINA, VIA GARDENIA N.38, LOCALIT&Agrave; LATINA SCALO. VARIAZIONE DI TIPOLOGIA DI UTENZA COMPRENDENTE ANCHE MAMME","0","0","2019","0","2019","12369",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","31/01/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 10.02.2019","0","0","2019","0","2019","14840",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/02/2019","31/12/2024"
"","Servizio attività produttive e incoming","D.P.R. 13 MARZO 2013, N.59 - AUTORIZZAZIONE UNICA AMBIENTALE - SIG.PEZZELLA GIOVANNI BATTISTA","0","0","2019","0","2019","18129",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 15.02.2019","0","0","2019","0","2019","19236",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","13/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA BASKET - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 16.02.2019","0","0","2019","0","2019","19238",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","13/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","SAGGIO PRESSO PALAZZETTO DELLO SPORT - GG. 26 E 27 FEBBRAIO 2018","0","0","2019","0","2019","23870",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/02/2019","24/02/2023"
"","Servizio attività produttive e incoming","RILASCIO AUA NUOVA OMPI SRL","0","0","2019","0","2019","24132",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - 01.03.2019","0","0","2019","0","2019","24662",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 08.03.2019","0","0","2019","0","2019","28430",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","06/03/2019","31/12/2024"
"","Ufficio staff del Sindaco","UISP -  MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 09.03.2019","0","0","2019","0","2019","28431",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","06/03/2019","31/12/2024"
"","Ufficio staff del Sindaco","OPES -  MANIFESTAZIONI PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 10.03.2019","0","0","2019","0","2019","28434",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","06/03/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEA ARTIGIANALE DEL 10.03.2019 PRESSO CORSO DELLA REPUBBLICA, VIA PIO VI E VIA EUGENIO DI SAVOIA","0","0","2019","0","2019","29847",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/03/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA BASKET - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 16.03.2019","0","0","2019","0","2019","32038",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ASSOCIAZIONE CULTURALE STEFANIA FERRARI - PARCO PUBBLICO ATTREZZATO DON VINCENZO FAUSTINELLA IN LATINA SCALO - AUTORIZZAZIONE SERVIZIO APERTURA/CHIUSURA","0","0","2019","0","2019","34062",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/03/2019","31/12/2024"
