﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","A.S.D. SURFCASTING LAVINIO - AUTORIZZAZIONE ALL'USO DI UN TRATTO DEL PUBBLICO DEMANIO MARITTIMO SITO IN LOC. LATINA LIDO PER MANIFESTAZIONE SPORTIVA","0","0","2019","0","2019","14427",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","05/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ISTANZA PRESENTATA IN DATA 31.01.2019 PROT. N. 12668","0","0","2019","0","2019","25285",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","28/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'USO DI UN TRATTO PUBBLICO DEMANIO  MARITTIMO","0","0","2019","0","2019","36515",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","25/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE CONCESSIONE DEMANIALE MARITTIMA","0","0","2019","0","2019","41272",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","03/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE","0","0","2019","0","2019","46778",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","15/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE","0","0","2019","0","2019","46787",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","15/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA.","0","0","2019","0","2019","48907",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA.","0","0","2019","0","2019","48926",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE","0","0","2019","0","2019","51358",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","26/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALL'AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE","0","0","2019","0","2019","51176",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","26/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE SIG.RA ANTONETTA AMOROSO","0","0","2019","0","2019","54384",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","06/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA BERSANI SILVIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55005",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","07/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA TOP LIDO SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55011",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","07/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA SOC. COOP. ALFA SERVICE A RL. - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55762",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","08/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA SUB AZZURRO SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55764",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","08/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA RISTORANTE PIZZERIA MARECHHIARO SAS DI IMPERATORE CARMINE - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55775",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","08/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA PIETRO IL PESCATORE DI DELLE CAVE BIAGIO E FIGLI SNC - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","56187",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","09/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE PER UN CORRIDOIO DI ATTERRAGGIO NELLO SPECCHIO ACQUEO ANTISTANTE L'AREA IN CONCESSIONE ALLA GUARDIA DI FINANZA.","0","0","2019","0","2019","57070",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","10/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA SORRENTINO TULLIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59681",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA VIEMA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59683",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
