﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 30 MAGGIO 2024  ORE 11:00","0","0","2024","0","2024","102442",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","08/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 30 MAGGIO 2024  ORE 11:00","0","0","2024","0","2024","102442",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE COMMISSIONE CONSILIARE  &quot;SERVIZI SOCIALI&quot;  DEL28.05.2024 ORE 11:00","0","0","2024","0","2024","102422",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","08/06/2024"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE COMMISSIONE CONSILIARE  &quot;SERVIZI SOCIALI&quot;  DEL28.05.2024 ORE 11:00","0","0","2024","0","2024","102422",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE ","0","0","2024","0","2024","102395",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA CAMBIO NOME - BALCU REBECA LARISA -","0","0","2024","0","2024","102224",,,,"","","1","","","0,00","ATTI","CAMBIO NOME E/O COGNOME","","","24/05/2024","23/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO DEL 28.05.2024 - ORE 15,00","0","0","2024","0","2024","102337",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","08/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO DEL 28.05.2024 - ORE 15,00","0","0","2024","0","2024","102337",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE.- ELENCO EL000412595 - TOTALE ATTI N. 242.","0","0","2024","0","2024","101996",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407260 -ATTI NR.220 -","0","0","2024","0","2024","102284",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 28.05.2024 ORE 09:00 - ERRATA CORRDIGE","0","0","2024","0","2024","102024",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/05/2024","08/06/2024"
