﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria generale","ACCESSO CIVICO GENERALIZZATO (FOIA) SOGGETTI COMPETENTI ANNO 2024","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","06/03/2024","31/12/2029"
"","Provveditorato Economato e Cassa","CENSIMENTO PERMANENTE DELLE AUTOVETTURE DI SERVIZIO ALLA DATA DEL 31.12.2023","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","22/02/2024","31/12/2029"
"","Segreteria generale - anticorruzione e antimafia","PUBBLICAZIONE DELLE SOMME LIQUIDATE PER LO SVOLGIMENTO DI LAVORI, SERVIZI E FORNITURE - SEGRETERIA GENERALE ANTICORRUZIONE E ANTIMAFIA - ANNO 2023","0","0","0","0","0","0",,,,"","","2","","","0,00","ATTI","TABELLA","","","19/10/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","PUBBLICAZIONE DELLE SOMME LIQUIDATE PER LO SVOLGIMENTO DI LAVORI, SERVIZI E FORNITURE - SEGRETERIA GENERALE ANTICORRUZIONE E ANTIMAFIA - ANNO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","23/02/2023","31/12/2028"
"","Provveditorato Economato e Cassa","CENSIMENTO PERMANENTE DELLE AUTOVETTURE DI SERVIZIO ALLA DATA DEL 31 12 2022","0","0","0","0","0","0",,,,"","","3","","","0,00","ATTI","TABELLA","","","15/02/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","LIQUIDAZIONE SERVIZIO CULTURA TURISMO SPORT 2023","0","0","0","0","0","0",,,,"","","34","","","0,00","ATTI","TABELLA","","","19/01/2023","31/12/2028"
"","Servizio entrate","SOMME LIQUIDATE ANNO 2023 - SERVIZIO ENTRATE","0","0","0","0","0","0",,,,"","","42","","","0,00","ATTI","TABELLA","","","10/01/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ESITI MONITORAGGIO TRASPARENZA AL 31.07.2022 ","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","16/08/2022","31/12/2027"
"","Servizio finanziario e partecipate","CENSIMENTO DELLE AUTOVETTURE DI SERVIZIO AGGIORNATO A LUGLIO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI","TABELLA","","","13/07/2022","31/12/2027"
"","Servizio Innovazione e Servizi Digitali","PUBBLICAZIONE SOMME LIQUIDATE - ANNO 2022 - SERVIZIO INNOVAZIONE E SERVIZI DIGITALI","0","0","0","0","0","0",,,,"","COMUNE DI LATINA","49","","","0,00","ATTI","TABELLA","","","14/06/2022","31/12/2027"
