﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 2019_01 PER LO SVOLGIMENTO DI ATTIVITA' RUMOROSA TEMPORANEA (ART) A NOME DI BELLONI MAURIZIO L.R. LANXESS SOLUTIONS ITALY SRL","0","0","2019","0","2019","24975",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","27/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 2019_02 PER LO SVOLGIMENTO DI ATTIVITA' RUMOROSA TEMPORANEA (ART) A NOME DI LA MERIDIANA SRL","0","0","2019","0","2019","28351",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","06/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 2019_03  PER LO SVOLGIMENTO DI ATTIVITA' RUMOROSA TEMPORANEA (ART)","0","0","2019","0","2019","46910",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","15/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","CASALE TIZIANO L.R. DELLA COGEIP SRL - AUTORIZZAZIONE N.04/2019 DEL 6.5.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA  IN S.R. 148 PONTINA KM.66.443","0","0","2019","0","2019","54537",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","06/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BACCARI ENRICO L.R. COSTRUZIONI INNOVATIVE SRL - AUTORIZZAZIONE N.05/2019 DEL 6.5.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA  IN VIA MONTE MARANO LOC. GIONCHETTO","0","0","2019","0","2019","54541",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","06/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","DE SIMONI ANGELINO L.R. AUTOPI&Ugrave; SRL - AUTORIZZAZIONE N.06/2019 DEL 7.5.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA  IN VIA EPITAFFIO KM.0,500","0","0","2019","0","2019","54763",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","07/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","DE IULIO IMMA L.R.HOTEL MIRAMARE SRL - AUTORIZZAZIONE N.07/2019 DEL 7.5.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA  IN VIA LUNGOMARE N.3","0","0","2019","0","2019","54765",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","07/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","FALZARANO GIOVANNI L.R. COSTRUZIONI MG SRL - AUTORIZZAZIONE N.08/2019 DEL 7.5.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA  IN CORSO MATTEOTTI N.81","0","0","2019","0","2019","54767",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","07/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","GRIMALDI CAROLINA L.R. INKANTO SRL - AUTORIZZAZIONE N.09/2019 DEL 7.5.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA  IN VIA ACQUA VIVA N.6","0","0","2019","0","2019","54774",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","07/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ASSOCIAZIONE ELEOMAI PRESIDENTE ROMANO ALFRED - AUTORIZZAZIONE N. 10/2019 DEL 5.6.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA  IN PIAZZA DEL POPOLO  PRESSO GIARDINI DEL COMUNE E IN VIA BOTTICELLI PRESSO CAMPO CONI ","0","0","2019","0","2019","68411",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","05/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","DESTRO RICCARDO L.R. A 4 TIRRENO SRL - AUTORIZZAZIONE N. 11/2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA - INTRATTENIMENTO DANZANTE  DISCOTECA ALL'APERTO","0","0","2019","0","2019","72722",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","14/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","CASANO GIOVANNA VIA VILLAFRANCA SNC - AUT.NE N.12/2019 DEL 17.6.2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA CONSISTENTE IN INTRATTENIMENTO MUSICALE ALL'APERTO NEL LOCALE DENOMINATO &quot;VOGLIA...... DI FRASCHETTE E NON SOLO&quot;","0","0","2019","0","2019","73685",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","17/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","VIEMA SRL L.R. DIANA ROBERTO - AUTORIZZAZIONE N.13/2019 DEL 18.6.2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO DANZANTE INVIA LUNGOMARE SNC ","0","0","2019","0","2019","74405",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","18/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LA TARANTA SRL L.R. BOVE MARIA DIANA - AUTORIZZAZIONE N.14/2019 DEL 24.6.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE - PIANO BAR IN VIA LUNGOMARE N.2507","0","0","2019","0","2019","76586",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ONE SRL L.R. PESCUMA BIAGIO - AUTORIZZAZIONE N.15/2019 DEL 24.6.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE - PIANO BAR IN VIA DON TORELLI N.112","0","0","2019","0","2019","76612",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","CIOTOLI ANTONIO L.R. LUNGA SRL - ATTIVIT&Agrave; DI CANTIERE TEMPORANEO IN VIA ALBINONI ANGOLO PAISIELLO - AUTORIZZAZIONE N.17/2019 DEL 16.7.2019","0","0","2019","0","2019","86360",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","16/07/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ORELLI LUIGI L.R. DUELLE COSTRUZIONI SRL - ATTIVIT&Agrave; DI CANTIERE TEMPORANEO IN VIA COLLI ALBANI - AUTORIZZAZIONE N.16/2019 DEL 16.7.2019","0","0","2019","0","2019","86353",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","16/07/2019","31/12/2024"
"","Servizio ambiente e protezione civile","QUATTOCCHI CESARE ASSOCIAZIONE PRO LOCO IL VILLAGGIO - AUTORIZZAZIONE N.18/2019 DEL 19.7.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE E DANZANTE PRESSO IL GIARDINO DELL'EX CIRCOSCRIZIONE  IN LATINA SCALO","0","0","2019","0","2019","88584",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","19/07/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ASD I GIARDINI DI DANIELA - AUTORIZZAZIONE N. 20/2019 DEL 2.8.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE  IN VIA NASCOSA 538","0","0","2019","0","2019","93993",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","02/08/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LATINA STADIUM SRL - AUTORIZZAZIONE N. 21/2019 DEL 2.8.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE  PRESSO LO STADIO FRANCIONI IN PIAZZALE PRAMPOLINI","0","0","2019","0","2019","93999",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","02/08/2019","31/12/2024"
"","Servizio ambiente e protezione civile","RICCARDO FIGLI COSTRUZIONI SRL - AUTORIZZAZIONE N.2/2019 DEL 26.8.2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA DA SVOLGERSI IN VIA DON MOROSINI ","0","0","2019","0","2019","100288",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","26/08/2019","31/12/2024"
"","Servizio ambiente e protezione civile","EDILIZIA LEPINA SRL L.R. BIANCONI EMANUELE - AUTORIZZAZIONE N. 23/2019 DEL 28.8.2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA DA SVOLGERSI IN VIA MONTE GENNARO","0","0","2019","0","2019","101449",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","28/08/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BOCCONCELLO FEDERICA - AUTORIZZAZIONE N. 24/2019 DEL 28.8.2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA DA SVOLGERSI IN VIA VALMONTORIO 4520","0","0","2019","0","2019","101454",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","28/08/2019","31/12/2024"
"","Servizio ambiente e protezione civile","IANIRI OMBRETTA L.R. ALBATROS SRLS - ATTIVIT&Agrave; DI INTRATTENIMENTO MUSICALE C/O LOCALE DENOMINATO BARAKKA BEACH CLUB - AUTORIZZAZIONE N.25/2019 DEL 4.9.2019","0","0","2019","0","2019","104262",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","05/09/2019","31/12/2024"
"","Servizio ambiente e protezione civile","CERVELLONI LUCA L.R.DELLA CERPROJECT SRLS - AUT.NE N. 26/2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA RIETI N.40","0","0","2019","0","2019","108888",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","17/09/2019","31/12/2024"
"","Servizio ambiente e protezione civile","UCCHEDDU ALESSANDRO PROCURATORE DELLA E-DISTRIBUZIONE SPA - AUTORIZZAZIONE N.27/2019 DEL 24.10.2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA DEI VOLSCI AREA PARCHEGGIO ANGOLO VIA EZIO ","0","0","2019","0","2019","125484",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","MARCHESINI GROUP SPA - COSTRUZIONI MACCHINE AUTOMATICHE  - VERIFICA POSITIVA DELLA DOCUMENTAZIONE DI PREVISIONE IMPATTO ACUSTICO IN VIA TORRE NUOVA 18/A","0","0","2019","0","2019","127605",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","29/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AMATI PNEUS GROUP SRL - OFFICINA MECCANICA CON IMPIANTO DI LAVAGGI  - VERIFICA POSITIVA DELLA DOCUMENTAZIONE DI PREVISIONE IMPATTO ACUSTICO IN VIA GIONCHETTO 3","0","0","2019","0","2019","127612",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","29/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","SIMONETTI RAFFAELE VIA TREMITI N.2 ATTIVIT&Agrave; DI CANTIERE TEMPORANEO - AUTORIZZAZIONE N. 28/2019 DEL 12.11.2019","0","0","2019","0","2019","133345",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","12/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ROCO RICCARDO DIRIGENTE AREA TECNICA ATER LATINA - AUTORIZZAZIONEN. 29/2019 DEL 20.11.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA SELENE PORTA NORD","0","0","2019","0","2019","136933",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","COPPOLA RAFFAELLA  - AUTORIZZAZIONEN. 30/2019 DEL 20.11.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA PIEMONTE N.24","0","0","2019","0","2019","136990",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","SCIALLA FERDINANDO - AUTORIZZAZIONE N.31/2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA IN VIA BOCCHI N.15","0","0","2019","0","2019","139765",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","27/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","K.K. S.R.L.S  - AUTORIZZAZIONE N. 02/2020 DEL 24.01.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE IN VIA LAGO ASCIANGHI N.21/25","0","0","2020","0","2020","9223",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","K.K. S.R.L.S  - AUTORIZZAZIONE N. 02/2020 DEL 24.01.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE IN VIA LAGO ASCIANGHI N.21/25","0","0","2020","0","2020","9223",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CAP.CO S.R.L.  - AUTORIZZAZIONE N. 03/2020 DEL 12.02.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA DELLE INDUSTRIE","0","0","2020","0","2020","17413",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","12/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","D.G.A.   - AUTORIZZAZIONE N. 04/2020 DEL 26.03.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA PANTANACCIO N.3","0","0","2020","0","2020","34256",,,,"","","4","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","26/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LIETO BRUNO   - AUTORIZZAZIONE N. 6/2020 DEL 10.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIALE S. MARINO N. 12","0","0","2020","0","2020","39467",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","10/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASL LATINA   - AUTORIZZAZIONE N. 5/2020 DEL 10.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO PRESSO OSPEDALE CIVILE S. MARIA GORETTI","0","0","2020","0","2020","39464",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","10/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ACMM S.R.L.   - AUTORIZZAZIONE N. 7/2020 DEL 20.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN LARGO PLATONE LOC. LATINA SCALO","0","0","2020","0","2020","42233",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","GIARDINETTI S.R.L.   - AUTORIZZAZIONE N. 8/2020 DEL 29.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA ARIOSTO N. 34","0","0","2020","0","2020","46469",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","30/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","S.I.S. IMPIANTI SPORTIVI S.R.L.   - AUTORIZZAZIONE N. 9/2020 DEL 06.05.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA COCCHI","0","0","2020","0","2020","49191",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","06/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PARROCCHIA SAN LUCA  - AUTORIZZAZIONE N. 10/2020 DEL 19.05.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIALE P.L. DA PALESTRINA","0","0","2020","0","2020","55907",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","TIRELLI ALBA  - AUTORIZZAZIONE N. 11/2020 DEL 08.06.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA DI CANTIERE TEMPORANEO IN VIA CAGLI","0","0","2020","0","2020","64507",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","08/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ALBATROS S.R.L.   - AUTORIZZAZIONE N. 12/2020 DEL 26.06.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE IN VIA LUNGOMARE N. 1860","0","0","2020","0","2020","72625",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","29/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CHERUBINI ADELE   - AUTORIZZAZIONE N. 13/2020 DEL 26.06.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER CANTIERE TEMPORANEO IN VIA DEL CROCIFISSO N. 46/A","0","0","2020","0","2020","72631",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","29/06/2020","31/12/2025"
