﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","TOGNIN MICHELE VIA ASTURA 6 - AUTORIZZAZIONE N.2/C/2019 DEL 14.1.2019 PER LO SCARICO DI ACQUE REFLUE","0","0","2019","0","2019","4354",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","PASSINI FRANCO E FABIO - VIA LITORANEA 9800 - RINNOVO AUTORIZZAZIONE N. 02/C/2008 DEL 15.1.2019 PER LO SCARICO DI ACQUE REFLUE","0","0","2019","0","2019","5175",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","MAUREOLLI MARIA LUISA - VIA VALMONTORIO 1842 - AUTORIZZAZIONE N. 06/C/2019 DEL 15.1.2019 PER LO SCARICO DI ACQUE REFLUE","0","0","2019","0","2019","5165",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","MARCHETTO ADRIANO - VIA SANTA MARIA 3351 - AUTORIZZAZIONE N. 05/C/2019 DEL 15.1.2019 PER LO SCARICO DI ACQUE REFLUE","0","0","2019","0","2019","5158",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","GRAZIANI STEFANIA - VIA VALMONTORIO N.2900 - AUTORIZZAZIONE N. 04/C/2019 DEL 15.1.2019 PER LO SCARICO DI ACQUE REFLUE","0","0","2019","0","2019","5152",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","CASILLO DOMENICO - VIA FANTACCHIOTTO SNC - AUTORIZZAZIONE N. 03/C/2019 DEL 15.1.2019 PER LO SCARICO DI ACQUE REFLUE","0","0","2019","0","2019","5144",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ROSATO CLAUDIO - VIA DELLO SCOPETO BORGOBAINSIZZA - AUTORIZZAZIONE N. 07/C/2019 DEL 15.1.2019 PER LO SCARICO DI ACQUE REFLUE","0","0","2019","0","2019","5138",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","BARBAGALLO SALVATORE STRADA FOSSO PORTO GRANDE 477 TRAV. VIA PETRIMERCO - RINNOVO AUTORIZZAZIONE N. 64/C2014 DEL 29.12.2014 ALLO SCARICO ACQUE REFLUE","0","0","2019","0","2019","8049",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","22/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","DI MARIA SEBASTIANO - VIA TOR TRE PONTI 69 - AUTORIZZAZIONE N. 11/C/2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","11178",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","29/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","DE MARTIN CARLO - VIA MIGLIARA 45 N.102 - AUTORIZZAZIONE N. 10/C/2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","11167",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","29/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","VECCHINI RINO - VIA UCCELLARA 29 - AUTORIZZAZIONE N. 9/C/2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","11143",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","29/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","MAZZOCCHINI AMBRA - VIA PRATALONE SNC - AUTORIZZAZIONE N. 8/C/2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","11116",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","29/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","CONTE FABRIZIO  - STRADA DEL TRUGLIO N.5 - AUTORIZZAZIONE N. 13/C/2019 DEL 5.2.2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","14462",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","05/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","MARCELLI SILVIO E BOZZA VALERIA - VIA BASSIANESE N.638 - RINNOVO AUTORIZZAZIONE N. 10/C/2009 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","14445",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","05/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","REGINELLI ALESSIO  - VIA TORRE LA FELCE SNC - AUTORIZZAZIONE N. 12/C/2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","14454",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","05/02/2019","31/12/2024"
