﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -ELENCO NR.EL0004022080 - ATTI NR.200 -","0","0","2024","0","2024","103842",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000414472 -ATTI NR.259-","0","0","2024","0","2024","104834",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/05/2024","31/12/2029"
"","Ufficio Protocollo","FASC. OI-2962/2021ARCHIVIAZIONE AI SENSI DELL&rsquo;ART. 2 C. 1 DELLA L. 241/1990 &ndash; SOSTITUZIONE ATTO RILASCIATO CON PROT. 19191 DEL 13/05/2024 PER ERRATA CORRIGE DEL SOGGETTO RICHIEDENTE E DELLO SPORTELLO UNICO DEL COMUNE INDICATO AL PARAGRAFO DRICHIESTA PUBBLICAZIONE CONCESSIONE ALBO PRETORIO COMUNALE","0","0","2024","0","2024","104233",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/05/2024","29/06/2024"
"","Ufficio Protocollo","FASC. OI-2962/2021ARCHIVIAZIONE AI SENSI DELL&rsquo;ART. 2 C. 1 DELLA L. 241/1990 &ndash; SOSTITUZIONE ATTO RILASCIATO CON PROT. 19191 DEL 13/05/2024 PER ERRATA CORRIGE DEL SOGGETTO RICHIEDENTE E DELLO SPORTELLO UNICO DEL COMUNE INDICATO AL PARAGRAFO DRICHIESTA PUBBLICAZIONE CONCESSIONE ALBO PRETORIO COMUNALE","0","0","2024","0","2024","104233",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407260 -ATTI NR.220 -","0","0","2024","0","2024","102284",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE.- ELENCO EL000412595 - TOTALE ATTI N. 242.","0","0","2024","0","2024","101996",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE ","0","0","2024","0","2024","102395",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO DI ATTI ALLA CASA COMUNALE ELENCO 30-2024","0","0","2024","0","2024","100301",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE.","0","0","2024","0","2024","99753",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/05/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: CONSEGNA E DEPOSITO MAZZI DI CHIAVI RINVENUTE","0","0","2024","0","2024","93641",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","19/06/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: CONSEGNA E DEPOSITO MAZZI DI CHIAVI RINVENUTE","0","0","2024","0","2024","93641",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE.","0","0","2024","0","2024","98744",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTI ALLA CASA COMUNALE","0","0","2024","0","2024","97752",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000402117 - ATTI NR.184 -","0","0","2024","0","2024","96741",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96743",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96744",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ATTI NELLA CASA DEL COMUNE  ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","95241",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000410175 - ATTI NR.180 -","0","0","2024","0","2024","95156",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTI N.00009508 E 00063287 ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","94117",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/05/2024","31/12/2029"
"","Ufficio Protocollo","OI01_CAL_FASC. 2962/2021 L.R. 53/98- R.D. 523/1904 &ndash;R.D. 368/1904 &ndash; R.R. 1/2022 - RICHIESTA DI AUTORIZZAZIONE/CONCESSIONE AI SOLI FINI IDRAULICI PER LA REALIZZAZIONE DI UNO SCARICO DI ACQUE METEORICHE E REFLUE DEPURATE NEL FOSSO NOVELLA &ndash; S.R. 148 PONTINA KM 80,300 &ndash; 04100 LATINA (ANTISTANTE PART. 238 FG. 275)ARCHIVIAZIONE AI SENSI DELL&rsquo;ART. 2 C. 1 DELLA L. 241/1990","0","0","2024","0","2024","94022",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.00039950 -ATTI NR.210 -","0","0","2024","0","2024","92654",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/05/2024","31/12/2029"
"","Ufficio Protocollo","CHIUSURA TEMPORANEA AL TRAFFICO VEICOLARE DELLA S.P. N.18 NINFINA II DAL KM. 0+000 (INCROCIO S.S. APPIA) AL KM 3+250 (INCROCIO S.P. B.GO PIAVE CISTERNA) NEL COMUNE DI CISTERNA DI LATINA, PER LAVORI URGENTI DI MANUTENZIONE SULLA FONDAZIONE STRADALE E PIANO VIABILE, CON DECORRENZA DAL 15/05/2024 AL 17/05/2024, NELLA FASCIA ORARIA COMPRESA TRA LE 07,00 E LE 18,30, AD ECCEZIONE DEI MEZZI DI SOCCORSO, CARICO E SCARICO MERCI, RESIDENTI E SERVIZIO DI TRASPORTO PUBBLICO.","0","0","2024","0","2024","81423",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -","0","0","2024","0","2024","81563",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO. ELENCO N. EL000398312 TOTALE ATTI N. 206.","0","0","2024","0","2024","77908",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/05/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE ALL&rsquo;ALBO PRETORIO DELL&rsquo;AVVISO PUBBLICO PER RICERCA DI IMMOBILE PER LOCAZIONE PASSIVA &ndash; INDAGINE DI MERCATO POLO MEF DI LATINA","0","0","2024","0","2024","72988",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/04/2024","14/06/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE ALL&rsquo;ALBO PRETORIO DELL&rsquo;AVVISO PUBBLICO PER RICERCA DI IMMOBILE PER LOCAZIONE PASSIVA &ndash; INDAGINE DI MERCATO POLO MEF DI LATINA","0","0","2024","0","2024","72988",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000401891 - ATTI NR.195 -","0","0","2024","0","2024","75488",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000400125 - ATTI NR.201 -","0","0","2024","0","2024","75125",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000397952 - ATTI NR.303 -","0","0","2024","0","2024","75121",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 9461-2024] PROVVEDIMENTI DI CUI ALL ART. 332 DEL D. LGS. N.66 DEL 15 MARZO 2010, PER LA TUTELA DELLA PUBBLICA INCOLUMITA NEL CORSO DI ESERCITAZIONI MILITARI.","0","0","2024","0","2024","74440",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2024","13/06/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 9461-2024] PROVVEDIMENTI DI CUI ALL ART. 332 DEL D. LGS. N.66 DEL 15 MARZO 2010, PER LA TUTELA DELLA PUBBLICA INCOLUMITA NEL CORSO DI ESERCITAZIONI MILITARI.","0","0","2024","0","2024","74440",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 8962-2024] ANNULLAMENTO POLIGONO DI FOCE VERDE (LT) DEL 29 APRILE 2024.","0","0","2024","0","2024","70605",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE","0","0","2024","0","2024","71513",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE","0","0","2024","0","2024","71498",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE","0","0","2024","0","2024","71491",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE","0","0","2024","0","2024","71450",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO ","0","0","2024","0","2024","67710",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2024","31/12/2029"
"","Ufficio Protocollo","OPERAZIONE DI ARPOREX PRESSO IL POLIGONO DI TIRO &quot;FCE VERDE&quot; DEL COMUNE DI LATINA - GIORNO 8 MAGGIO 2024.AFFISSIONE ALBO PRETORIO.","0","0","2024","0","2024","67697",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000391562 - ATTI NR.129 -","0","0","2024","0","2024","63004",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000388419 - ATTI NR.216 -","0","0","2024","0","2024","62999",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2024","31/12/2029"
