﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio lavori pubblici e progettazione","PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITTA' METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA &quot;LATINA ANCHE CITTA' DI MARE - VOLANO DI RIQUALIFICAZIONE URBANA&quot; - LAVORI DI COMPLETAMENTO DI VIALE LE CORBUSIER DENOMINATO &quot;COLLO D'OCA&quot; - CUP B21B17000150001 - ACQUISTO DI PORZIONE DI AREA DEMANIALE","2019","16","2019","16","0","0",,,,"","","2","28/03/2019","28/03/2019","0,00","ATTI","DELIBERA DI CONSIGLIO","","","20/05/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","AGGIORNAMENTO PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021 ED ELENCO ANNUALE 2019 - ART. 21 D. LGS. 50/2016 DEL 18.04.2016","2019","54","2019","54","0","0",,,,"","","2","05/08/2019","05/08/2019","0,00","ATTI","DELIBERA DI CONSIGLIO","","","14/08/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","PROCEDURA ESPROPRIATIVA PDZ167 Q1 VERDE E STRADE -TAR LAZIO DI LATINA - CONTENZIOSO LUCCHESI ROBERTO E ROSANNA COMUNE DI LATINA- R.G. 909/2016 - ATTO DI INDIRIZZO IN OTTEMPERANZA ALL'ART.42 DEL DPR N.327/2001.","2019","61","2019","61","0","0",,,,"","","1","12/09/2019","12/09/2019","0,00","ATTI","DELIBERA DI CONSIGLIO","","","03/10/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","PROCEDURA ESPROPRIATIVA DELLE AREE OCCORSE ALLA REALIZZAZIONE DELLA VIA CASALINA E PARCHEGGIO P7 - 1&deg; STRALCIO MARINA DI LATINA, E DELLE AREE OCCORSE ALLA REALIZZAZIONE DEI BACINI DI RILIEVO REGIONALE E RISTRUTTURAZIONE DEL SISTEMA DEPURATIVO COMUNALE LATINA LIDO - NARDIN RENATA ATTO DI CITAZIONE PROMOSSO AVANTI AL TRIBUNALE DI LATINA, SEZ. CIVILE PRATICA N.21928 - ATTO DI INDIRIZZO IN OTTEMPERANZA ALL'ART.42 BIS DEL DPR N.327/2001.","2019","62","2019","62","0","0",,,,"","","1","12/09/2019","12/09/2019","0,00","ATTI","DELIBERA DI CONSIGLIO","","","03/10/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","PROCEDURA ESPROPRIATIVA VIABILITA&rsquo; R3 VIA AMASENO - VIA TEANO - TRIBUNALE CIVILE DI LATINA - CONTENZIOSO SOCIETA' IMMOBILIARE BANDITELLA A.R.L.  C/COMUNE DI LATINA - R.G. 1615/2017 - ATTO DI INDIRIZZO IN OTTEMPERANZA ALL'ART.42 BIS DEL DPR 327/2001","2019","63","2019","63","0","0",,,,"","","1","12/09/2019","12/09/2019","0,00","ATTI","DELIBERA DI CONSIGLIO","","","03/10/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","PROCEDURA ESPROPRIATIVA DELLE AREE OCCORRENTI ALLA REALIZZAZIONE DELLA SCUOLA ELEMENTARE IN LOCALITA' PICCARELLO - RICORSO TAR LAZIO DI LATINA - CONTENZIOSO NEBBIA FELICIANO, CARLO E PAOLA C/COMUNE DI LATINA - ATTO DI INDIRIZZO IN OTTEMPERANZA ALL'ART.42 BIS DEL DPR 327/2001.","2019","64","2019","64","0","0",,,,"","","1","12/09/2019","12/09/2019","0,00","ATTI","DELIBERA DI CONSIGLIO","","","03/10/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DLC 148 DEL 21.03.90 VARIANTE PRG PERIMETRAZIONE ZONA COMPLETAMENTO CENTRO MEDICO SPORTIVO","0","0","0","0","0","0",,,,"","","3","","","0,00","ATTI","DELIBERA DI CONSIGLIO","","","17/10/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","AGGIORNAMENTO PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021 ED ELENCO ANNUALE 2019 - ART. 21 D. LGS. 50/2016 DEL 18.04.2016","2019","119","2019","119","0","0",,,,"","","2","24/12/2019","24/12/2019","0,00","ATTI","DELIBERA DI CONSIGLIO","","","28/01/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANTE E DEI COMUNI CAPOLUOGO DI PROVINCIA &quot;LATINA ANCHE CITT&Agrave; DI MARE - VOLANO DI RIQUALIFICAZIONE URBANA&quot; - LAVORI DI COMPLETAMENTO DELLA VIABILIT&Agrave; DI PRG DI VIA G. MASSARO - APPROVAZIONE PROGETTO DEFINITIVO AI FINI DELL'ADOZIONE DELLA VARIANTE AL PRG - CUP B21B17000130001","2020","6","2020","6","0","0",,,,"","","1","20/02/2020","20/02/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","26/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","LEGGE REGIONALE 18 LUGLIO 2017 N. 7 AVENTE PER OGGETTO &quot;DISPOSIZIONI PER LA RIGENERAZIONE URBANA E PER IL RECUPERO EDILIZIO&quot; - DISPOSIZIONI PER IL CAMBIO DI DESTINAZIONE D'USO DEGLI EDIFICI AI SENSI DELL'ART. 4. ADOZIONE DELIBERAZIONE","2020","31","2020","31","0","0",,,,"","","8","09/07/2020","09/07/2020","0,00","ATTI","DELIBERA DI CONSIGLIO","","","22/07/2020","31/12/2025"
