﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 303/2018 DITTA U.A.I.","0","0","2019","0","2019","5309",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 305/2018 DITTA UAI","0","0","2019","0","2019","5509",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 304/2018 SCUCCATO LUCA","0","0","2019","0","2019","5489",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 306/2018 DITTA PIZZA DEL PARADISO","0","0","2019","0","2019","5528",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE 310/2018 DITTA VINILERIA","0","0","2019","0","2019","6414",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE 309/2018 DITTA BARBIERE AGOLA","0","0","2019","0","2019","6403",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE 307/2018 DITTA FERMANELLI SARA","0","0","2019","0","2019","6252",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE 313/2019 DITTA BEEP BEEP ELETTRO","0","0","2019","0","2019","6804",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE 312/2019 DITTA NEW TECHNOLOGY","0","0","2019","0","2019","6797",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE 308/2019 DITTA GA &amp; SO","0","0","2019","0","2019","6780",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 315/2018 DITTA GAM SERVICE SRL","0","0","2019","0","2019","6923",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 314/2018 DITTA 8&deg; MERAVIGLIA HAIR STYLE","0","0","2019","0","2019","6912",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 02/2019 DITTA ROJO CAF&Egrave; BARISTERIA","0","0","2019","0","2019","6966",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 02/2019 DITTA MERCATINO DEL C ERA UNA VOLTA","0","0","2019","0","2019","6957",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 01/2019 DITTA HILTI ITALIA SPA","0","0","2019","0","2019","6933",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 06/2019 DITTA YODA SAS DI TUCCILLO FIORE","0","0","2019","0","2019","7016",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 05/2019 DITTA OANA'S SHOES DI STANEMIR VICTORIA SIMONA","0","0","2019","0","2019","7002",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/01/2019","31/12/2024"
