﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","VIEMA SRL L.R. DIANA ROBERTO - AUTORIZZAZIONE N.13/2019 DEL 18.6.2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO DANZANTE INVIA LUNGOMARE SNC ","0","0","2019","0","2019","74405",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","18/12/2028","31/12/2024"
"","Servizio ambiente e protezione civile","UCCHEDDU ALESSANDRO PROCURATORE DELLA E-DISTRIBUZIONE SPA - AUTORIZZAZIONE N.27/2019 DEL 24.10.2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA DEI VOLSCI AREA PARCHEGGIO ANGOLO VIA EZIO ","0","0","2019","0","2019","125484",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","TIRELLI ALBA  - AUTORIZZAZIONE N. 11/2020 DEL 08.06.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA DI CANTIERE TEMPORANEO IN VIA CAGLI","0","0","2020","0","2020","64507",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","08/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","S.I.S. IMPIANTI SPORTIVI S.R.L.   - AUTORIZZAZIONE N. 9/2020 DEL 06.05.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA COCCHI","0","0","2020","0","2020","49191",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","06/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SIMONETTI RAFFAELE VIA TREMITI N.2 ATTIVIT&Agrave; DI CANTIERE TEMPORANEO - AUTORIZZAZIONE N. 28/2019 DEL 12.11.2019","0","0","2019","0","2019","133345",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","12/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","SCIALLA FERDINANDO - AUTORIZZAZIONE N.31/2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA IN VIA BOCCHI N.15","0","0","2019","0","2019","139765",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","27/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","&quot;ROYAL CLUB&quot; SRLS  - AUTORIZZAZIONE N. 20/2020 DEL 24.08.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE E DANZANTE PRESSO IL LOCALE  DENOMINATO &quot;DREAM MUST CLUB&quot;","0","0","2020","0","2020","93640",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ROCO RICCARDO DIRIGENTE AREA TECNICA ATER LATINA - AUTORIZZAZIONEN. 29/2019 DEL 20.11.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIA SELENE PORTA NORD","0","0","2019","0","2019","136933",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","RICCARDO FIGLI COSTRUZIONI SRL - AUTORIZZAZIONE N.2/2019 DEL 26.8.2019 PER ATTIVIT&Agrave; RUMOROSA TEMPORANEA DA SVOLGERSI IN VIA DON MOROSINI ","0","0","2019","0","2019","100288",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","26/08/2019","31/12/2024"
"","Servizio ambiente e protezione civile","QUATTOCCHI CESARE ASSOCIAZIONE PRO LOCO IL VILLAGGIO - AUTORIZZAZIONE N.18/2019 DEL 19.7.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE E DANZANTE PRESSO IL GIARDINO DELL'EX CIRCOSCRIZIONE  IN LATINA SCALO","0","0","2019","0","2019","88584",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","19/07/2019","31/12/2024"
