﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio pianificazione e progettazione urbanistica","ACCORDO DI PROGRAMMA PER L&rsquo;UTILIZZAZIONE DELL&rsquo;EDIFICIO DENOMINATO &ldquo;EX ICOS&rdquo; &ndash; PROGETTO P.I.N.QU.A. &ldquo;A  GONFIE VELE, IN DIREZIONE OSTINATA E CONTRARIA&rdquo; &ndash;  PRESA D&rsquo;ATTO DELLA CADUCAZIONE DELL&rsquo;ACCORDO DI PROGRAMMA STIPULATO IN DATA 23.10.2009 - DETERMINAZIONI
","2022","35","2022","35","0","0",,,,"","","5","23/08/2022","23/08/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","24/08/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","ADOZIONE DEL PIANO DI UTILIZZAZIONE DEGLI ARENILI COMUNALE  (PUA) E DEL RAPPORTO AMBIENTALE (VALUTAZIONE AMBIENTALE STRATEGICA)","2022","214","2022","214","0","0",,,,"","","8","28/12/2022","28/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","29/12/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 E ELENCO ANNUALE ANNO 2023 - ART. 21 D.LGS. 50-2016 - D.M. N. 14 DEL 16.01.2018","2023","159","2023","159","0","0",,,,"22/04/2023","","4","07/04/2023","07/04/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","13/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016-","2022","188","2022","188","0","0",,,,"","","5","14/12/2022","14/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","20/12/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016.","2022","14","2022","14","0","0",,,,"","","4","28/07/2022","28/07/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","29/07/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022 - ART. 21 D.LGS. N. 50-2016 DEL 18.04.2016.","2022","224","2022","224","0","0",,,,"","","5","30/12/2022","30/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","02/01/2023","31/12/2028"
"","Servizio pianificazione e progettazione urbanistica","AGGIORNAMENTO TABELLA DIRITTI DI SEGRETERIA DEL SERVIZIO PIANIFICAZIONE E PROGETTAZIONE URBANISTICA.","2022","187","2022","187","0","0",,,,"","","4","14/12/2022","14/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","19/12/2022","31/12/2027"
"","Servizio finanziario e partecipate","ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE ALL'UTILIZZO DI SOMME VINCOLATE PER L'ESERCIZIO 2023.","2022","180","2022","180","0","0",,,,"","","3","07/12/2022","07/12/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","09/12/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","APPROVAZIONE DEL &ldquo;PIANO DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (PEBA)&rdquo; DELL&rsquo;INTERO TERRITORIO COMUNALE.","2022","118","2022","118","0","0",,,,"","","14","10/11/2022","10/11/2022","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","10/11/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE PROGETTO DEFINITIVO DELL'INTERVENTO DENOMINATO &ldquo;PROGETTO UPPER &ndash; PARCHI PRODUTTIVI URBANI PER LO SVILUPPO DI TECNOLOGIE E SERVIZI CONNESSI A SOLUZIONI BASATE SULLA NATURA&rdquo; - PP1 CAMPO BOARIO - CUP B21G23000020001","2023","156","2023","156","0","0",,,,"22/04/2023","","47","07/04/2023","07/04/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","13/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE PROGETTO DEFINITIVO DELL'INTERVENTO DENOMINATO &ldquo;PROGETTO UPPER &ndash; PARCHI PRODUTTIVI URBANI PER LO SVILUPPO DI TECNOLOGIE E SERVIZI CONNESSI A SOLUZIONI BASATE SULLA NATURA&rdquo; - PP2 VIA ROCCAGORGA CUP  B21G23000030001","2023","131","2023","131","0","0",,,,"14/04/2023","","45","30/03/2023","30/03/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","05/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE PROGETTO DEFINITIVO DELL'INTERVENTO DENOMINATO &ldquo;PROGETTO UPPER &ndash; PARCHI PRODUTTIVI URBANI PER LO SVILUPPO DI TECNOLOGIE E SERVIZI CONNESSI A SOLUZIONI BASATE SULLA NATURA - PP3 VIA MASSARO -  CUP B26F19000830001","2023","157","2023","157","0","0",,,,"22/04/2023","","41","07/04/2023","07/04/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","13/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE PROGETTO DEFINITIVO INTERVENTO &ldquo;LAVORI DI ADATTAMENTO AI CAMBIAMENTI CLIMATICI - REALIZZAZIONE DI NUOVI SISTEMI PER CONTRASTO ISOLE DI CALORE IN AREE URBANE- PRIMO STRALCIO PARCHEGGIO PIAZZALE DEI MERCANTI&rdquo;  PREDISPOSTO PER IL PROGRAMMA SPERIMENTALE DI INTERVENTI PER L&rsquo;ADATTAMENTO AI CAMBIAMENTI CLIMATICI IN AMBITO URBANO&rdquo;-CUP B29J21006690001&rdquo; ","2023","81","2023","81","0","0",,,,"","","23","02/03/2023","02/03/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","06/03/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","APPROVAZIONE PROTOCOLLO D'INTESA PER LA REGOLARITA' E LA SICUREZZA DEL LAVORO NEL SETTORE DEGLI APPALTI PUBBLICI DI LAVORI DEL COMUNE DI LATINA","2023","136","2023","136","0","0",,,,"14/04/2023","","4","30/03/2023","30/03/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","18/04/2023","31/12/2028"
