﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","GRASSO MAURIZIO  - AUTORIZZAZIONE ABBATTIMENTO ALBERO IN VIA VENEZIA GIULIA N.4","0","0","2019","0","2019","33856",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","19/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile"," AUTORIZZAZIONE ABBATTIMENTO DI N&deg;3 ALBERI DI PINUS PINEA  SITI IN LATINA  LOCALITA' B.GO GRAPPA,  VIA LITORANEA N&deg;11478-11502, DISTINTI CATASTALMENTE AL FOGLIO 277, MAP.LI 23-345-346- PROPRIETARIO -  MASIELLO ROBERTO","0","0","2019","0","2019","139324",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","26/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile"," AUTORIZZAZIONE ABBATTIMENTO DI N&deg;38 ALBERI DI EUCALIPTO SITI IN LATINA VIA FAGGIANA N&deg;2310, CATASTALMENTE IDENTIFIC. FOGLIO 204, PART. 307- COMPROPRIETARIO VANINI PAOLO ","0","0","2019","0","2019","133670",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","13/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile"," AUTORIZZAZIONE ABBATTIMENTO DI N&deg;2 ALBERI DI CEDRUS LIBANI  SITI IN LATINA   S.S. APPIA , DISTINTI CATASTALMENTE AL FOGLIO 57, MAP.LI 81-1004- COMPROPRIETARIO -  PAOLANGELI MANUELA","0","0","2019","0","2019","139740",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","27/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERO IN LATINA VIA EOLIE N.10 - INTERVENTO DI COMPENSAZIONE","0","0","2019","0","2019","75689",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","20/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile"," AUTORIZZAZIONE ABBATTIMENTO ALBERI SITI ALL'INTERNO DELL'AREA DI PERTINENZA DELL'IMPIANTO GESTITO DA ACQUALATINA SPA &quot;SERBATOIO LATINA SUD&quot;   - VIA ASPROMONTE SNC  ","0","0","2019","0","2019","129831",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","05/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN VIA PISCINA SCURA N&deg;215.","0","0","2019","0","2019","62290",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","22/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA S.S. 156 DEI MONTI LEPINI KM.46,700","0","0","2020","0","2020","6309",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","17/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI DI PINUS PINEA IN LATINA VIA MACCHIAGRANDE.","0","0","2019","0","2019","78481",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","27/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI DI PINUS PINEA IN LATINA, VIA DELL'AGORA I, N.5 - MARIO BOMPAN","0","0","2020","0","2020","118082",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","29/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI","0","0","2019","0","2019","24324",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","26/02/2019","31/12/2024"
