﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","TESON ANTONELLO  -POPIS S.R.L. -  AUT.NE N. 95/2019  PER IMPIANTO PUBBLICITARIO IN VIALE KENNEDY N.125/127","0","0","2019","0","2019","67333",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","TESON ANTONELLO  -ALIBU' S.R.L. -  AUT.NE N. 94/2019  PER IMPIANTO PUBBLICITARIO IN LARGO CIRRI 8/10","0","0","2019","0","2019","67304",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","SE.CO SRL L.R. BRAVO GIUSEPPE - VIA NEGHELLI 54/56 -  AUT.NE N.49/2019 DEL 11.3.2019 PER IMPIANTI PUBBLICITARI","0","0","2019","0","2019","30288",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","
SANJUAN SANCHEZ SARAGHAGA  -REPSOL ITALIA S.P.A. -  AUT.NE N. 54/2019  PER IMPIANTO PUBBLICITARIO IN VIA BRUXELLES","0","0","2019","0","2019","67406",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ROSSI MAURO - SILVANA S.R.L.S. - AUT.NE N. 92/2019  PER IMPIANTO PUBBLICITARIO IN PIAZZALE PRAMPOLINI N.35","0","0","2019","0","2019","67140",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ROMEO FRANCESCO VIA EZIO 13 - AUTORIZZAZIONE PER IMPIANTO PUBBLICITARIO N. 08/2019 DEL 22.1.2019","0","0","2019","0","2019","8088",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","RINNOVO AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.189/2020 - -SIGNOR TEODONNO CLEMENTE - VIA DON MINZONI 8 - LATINA","0","0","2020","0","2020","123378",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RIF.0140192/2020 -  RINNOVO AUTORIZZAZIONE N. 346/2017 PER INSTALLAZIONE DI INSEGNE DI ESERCIZIO E VARIAZIONE MESSAGGIO PUBBLICITARIO -  FISIO AZ SRLS - VIA DEL MURILLO 25","0","0","2020","0","2020","146334",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","29/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RIF.0136027/2020 - GIUDICE SRL - AUTORIZZAZIONE INSTALLAZIONE IMPIANTO PUBBLICITARIO N. 218/2020 - AGOS CENTRO COMMERCIALE L'OROLOGIO INT11 ","0","0","2020","0","2020","145007",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RIF.0136020/2020 - AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI N.217/2020 - AGOS DUCATO S.P.A. - VIA ISONZO ","0","0","2020","0","2020","144869",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PUGLIESE NUNZIA -N.D.S. CASA S.R.L.S. - AUT.NE N. 89/2019 DEL 31.5.2019 PER IMPIANTO PUBBLICITARIO IN VIALE PETRARCA 40/42/44","0","0","2019","0","2019","67055",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","PISANI VINCENZO - AUTOCENTRO CARRERA S.R.L.  -  AUT.NE N. 97/2019  PER IMPIANTO PUBBLICITARIO IN VIA ISONZO N.267","0","0","2019","0","2019","67341",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","PIANO GENERALE DEGLI IMPIANTI - AUTORIZZAZIONE N.13/2021 - SCHIBONO LAURA","0","0","2021","0","2021","34746",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/03/2021","31/12/2026"
"","Servizio ambiente e protezione civile","PAPAGNO MARIO - FARMACIA DR. M. PAPAGNO - RINNOVO AUT.NE N. 93/2019  PER IMPIANTO PUBBLICITARIO IN VIALE PAGANINI N. 29","0","0","2019","0","2019","67270",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","OPERA DI FERRISE MARIA VIALE CESARE AUGUSTO 31 -  AUT.NE N.46/2019 DEL 11.3.2019 PER TENDE FRANGISOLE","0","0","2019","0","2019","30240",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","NECHINA VERONIKA VIA MARCHIAFAVA 31 - AUTORIZZAZIONE PER IMPIANTO PUBBLICITARIO N. 07/2019 DEL 22.1.2019","0","0","2019","0","2019","8075",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","MELARAGNI VALENTINA - DIMENSIONE SANITARIA SRL - VIALE XVIII DICEMBRE ANG. NEGHELLI - AUTORIZZAZIONE N.65/2019 DEL 25.3.2019 PER IMPIANTO PUBBLICITARIO","0","0","2019","0","2019","36665",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","MARIANGELA SRL L.R. ARDUINI CLAUDIO - VIA ROMAGNOLI 2 -  AUT.NE N.45/2019 DEL 11.3.2019 PER IMPIANTI PUBBLICITARI","0","0","2019","0","2019","30215",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","MARIANGELA SRL L.R. ARDUINI CLAUDIO - VIALE P.L. NERVI C.C. LATINAFIORI -  AUT.NE N.44/2019 DEL 11.3.2019 PER IMPIANTI PUBBLICITARI","0","0","2019","0","2019","30167",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/03/2019","31/12/2024"
