﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407260 -ATTI NR.220 -","0","0","2024","0","2024","102284",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE.- ELENCO EL000412595 - TOTALE ATTI N. 242.","0","0","2024","0","2024","101996",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE ","0","0","2024","0","2024","102395",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO DI ATTI ALLA CASA COMUNALE ELENCO 30-2024","0","0","2024","0","2024","100301",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE.","0","0","2024","0","2024","99753",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/05/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: CONSEGNA E DEPOSITO MAZZI DI CHIAVI RINVENUTE","0","0","2024","0","2024","93641",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO IN CASA COMUNALE.","0","0","2024","0","2024","98744",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: CONSEGNA E DEPOSITO MAZZI DI CHIAVI RINVENUTE","0","0","2024","0","2024","93641",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2024","19/06/2024"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTI ALLA CASA COMUNALE","0","0","2024","0","2024","97752",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000402117 - ATTI NR.184 -","0","0","2024","0","2024","96741",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96743",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000407763 - ATTI NR.263 -","0","0","2024","0","2024","96744",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ATTI NELLA CASA DEL COMUNE  ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","95241",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000410175 - ATTI NR.180 -","0","0","2024","0","2024","95156",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTI N.00009508 E 00063287 ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","94117",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/05/2024","31/12/2029"
"","Ufficio Protocollo","OI01_CAL_FASC. 2962/2021 L.R. 53/98- R.D. 523/1904 &ndash;R.D. 368/1904 &ndash; R.R. 1/2022 - RICHIESTA DI AUTORIZZAZIONE/CONCESSIONE AI SOLI FINI IDRAULICI PER LA REALIZZAZIONE DI UNO SCARICO DI ACQUE METEORICHE E REFLUE DEPURATE NEL FOSSO NOVELLA &ndash; S.R. 148 PONTINA KM 80,300 &ndash; 04100 LATINA (ANTISTANTE PART. 238 FG. 275)ARCHIVIAZIONE AI SENSI DELL&rsquo;ART. 2 C. 1 DELLA L. 241/1990","0","0","2024","0","2024","94022",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.00039950 -ATTI NR.210 -","0","0","2024","0","2024","92654",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/05/2024","31/12/2029"
"","Ufficio Protocollo","OI01_CAL_FASC. 2962/2021 L.R. 53/98- R.D. 523/1904 &ndash;R.D. 368/1904 &ndash; R.R. 1/2022 - RICHIESTA DI AUTORIZZAZIONE/CONCESSIONE AI SOLI FINI IDRAULICI PER LA REALIZZAZIONE DI UNO SCARICO DI ACQUE METEORICHE E REFLUE DEPURATE NEL FOSSO NOVELLA &ndash; S.R. 148 PONTINA KM 80,300 &ndash; 04100 LATINA (ANTISTANTE PART. 238 FG. 275)ARCHIVIAZIONE AI SENSI DELL&rsquo;ART. 2 C. 1 DELLA L. 241/1990","0","0","2024","0","2024","94022",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/05/2024","29/05/2024"
"","Ufficio Protocollo","CHIUSURA TEMPORANEA AL TRAFFICO VEICOLARE DELLA S.P. N.18 NINFINA II DAL KM. 0+000 (INCROCIO S.S. APPIA) AL KM 3+250 (INCROCIO S.P. B.GO PIAVE CISTERNA) NEL COMUNE DI CISTERNA DI LATINA, PER LAVORI URGENTI DI MANUTENZIONE SULLA FONDAZIONE STRADALE E PIANO VIABILE, CON DECORRENZA DAL 15/05/2024 AL 17/05/2024, NELLA FASCIA ORARIA COMPRESA TRA LE 07,00 E LE 18,30, AD ECCEZIONE DEI MEZZI DI SOCCORSO, CARICO E SCARICO MERCI, RESIDENTI E SERVIZIO DI TRASPORTO PUBBLICO.","0","0","2024","0","2024","81423",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -","0","0","2024","0","2024","81563",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE /DEPOSITO. ELENCO N. EL000398312 TOTALE ATTI N. 206.","0","0","2024","0","2024","77908",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/05/2024","31/12/2029"
