﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AQUILINI MASSIMO - AUTORIZZAZIONE N. 71/C/2019 DEL 5.7.2019 ALLO SCARICO DELLE ACQUE REFLUE IN VIA CASILINA NORD","0","0","2019","0","2019","81641",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/07/2019","31/12/2024"
"","Ufficio staff del Sindaco","ASD LATINA GINNASTICA  -  MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 21.12.2019","0","0","2019","0","2019","164619",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","16/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. LATINA SCALO SERMONETA F.C. - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE DI VIA DELLE CAMELIE 152  LATINA SCALO - G. 08.09.2019","0","0","2019","0","2019","105415",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. LATINA SCALO SERMONETA F.C. - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE DI VIA DELLE CAMELIE 152  LATINA SCALO - G. 08.09.2019","0","0","2019","0","2019","105415",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. PRO CISTERNA  LATINA SCALO SERMONETA F.C. - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - G. 22.09.2019","0","0","2019","0","2019","111192",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. RITMICA LATINA -  MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 21.12.2019","0","0","2019","0","2019","164629",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","16/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ASSOCIAZIONE CULTURALE STEFANIA FERRARI - PARCO PUBBLICO ATTREZZATO COTTIGOLI E PETRUCCI IN LATINA VIA CIMAROSA - AUTORIZZAZIONE SERVIZIO APERTURA/CHIUSURA","0","0","2019","0","2019","34058",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ASSOCIAZIONE CULTURALE STEFANIA FERRARI - PARCO PUBBLICO ATTREZZATO DON VINCENZO FAUSTINELLA IN LATINA SCALO - AUTORIZZAZIONE SERVIZIO APERTURA/CHIUSURA","0","0","2019","0","2019","34062",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/03/2019","31/12/2024"
"","Ufficio staff del Sindaco","ASSOCIAZIONE SPORTIVA PER SEMPRE GIANFRANCO ALESSANDRINI -  MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 20.12.2019","0","0","2019","0","2019","164607",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","16/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZAZIONE ALLA TRANSUMANZA. SIG. AMATI ROBERTO.","0","0","2019","0","2019","62647",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA, VIA CONGIUNTE DESTRE N.37","0","0","2020","0","2020","120675",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA, VIA CUCCHIARONE N&deg;3.","0","0","2020","0","2020","141884",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","22/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIA DEL CROCIFISSO","0","0","2019","0","2019","145718",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","11/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIA G.MARCONI N.7/VIA N. BONAPARTE N.23","0","0","2020","0","2020","111782",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","15/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIALE XXIV MAGGIO N.7.","0","0","2021","0","2021","16181",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/02/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIA SAN'AGOSTINO N&deg;5/ING. VIA QUARTO","0","0","2020","0","2020","34019",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/03/2020","31/12/2025"
