﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","PECORILLI DANIELE  - AUTORIZZAZIONE N. 23/2020 DEL 03.09.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER CANTIERE TEMPORANEO IN VIA NOBEL N. 14/16","0","0","2020","0","2020","97315",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","04/05/2023","31/12/2025"
"","Servizio ambiente e protezione civile","NATALIZIA EMILIO  - AUTORIZZAZIONE N. 22/2020 DEL 03.09.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER CANTIERE TEMPORANEO IN STRADA DELLE VERGINI NUOVE N. 1","0","0","2020","0","2020","97312",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","04/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","&quot;OFFICINA DEGLI EVENTI&quot; SRLS  - AUTORIZZAZIONE N. 19/2020 DEL 24.08.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE PRESSO LO STABILIMENTO BALNEARE DENOMINATO &quot;LIDO LEOLO&quot;","0","0","2020","0","2020","93632",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","&quot;ROYAL CLUB&quot; SRLS  - AUTORIZZAZIONE N. 20/2020 DEL 24.08.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE E DANZANTE PRESSO IL LOCALE  DENOMINATO &quot;DREAM MUST CLUB&quot;","0","0","2020","0","2020","93640",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","&quot;INKANTO&quot; SRL  - AUTORIZZAZIONE N. 21/2020 DEL 24.08.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE E DANZANTE PRESSO IL LOCALE  DENOMINATO &quot;INKANTO&quot;","0","0","2020","0","2020","93644",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PROVINCIA DI LATINA  - AUTORIZZAZIONE N. 18/2020 DEL 31.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO DA SVOLGERSI  PRESSO L'ISTITUTO PROFESSIONALE PER L'AGRICOLTURA E L'AMBIENTE &quot;S. BENEDETTO&quot; IN VIA MARIO SICILIANO - LOC. BORGO PIAVE ","0","0","2020","0","2020","86502",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","31/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","&quot;PIETRO IL PESCATORE&quot; DI DELLE CAVE BIAGIO E FIGLI SNC  - AUTORIZZAZIONE N. 17/2020 DEL 28.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE PRESSO IL RISTORANTE DENOMINATO &quot;PIETRO IL PESCATORE&quot;","0","0","2020","0","2020","85109",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","28/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ASSOCIAZIONE CULTURALE &quot;ELEOMAI&quot;   - AUTORIZZAZIONE N. 16/2020 DEL 23.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER EVENTO CULTURALE DENOMINATO &quot;I SALOTTI DELLA CITT&Agrave;&quot; DA SVOLGERSI PRESSO IL GIARDINO COMUNALE IN PIAZZA DEL POPOLO E PRESSO IL CAMPO CONI IN VIA BOTTICELLI","0","0","2020","0","2020","83653",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LA MARINA DI LATINA SRL  - AUTORIZZAZIONE N. 15/2020 DEL 17.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE PRESSO LO STABILIMENTO BALNEARE DENOMINATO &quot;LA MARINA DI LATINA&quot;","0","0","2020","0","2020","81363",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","HOTEL MIRAMARE SRL  - AUTORIZZAZIONE N. 14/2020 DEL 01.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE IN VIA LUNGOMARE N. 3","0","0","2020","0","2020","74691",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","02/07/2020","31/12/2025"
