﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio patrimonio ed espropri","RIF. 79694/2024 -TULLIO SORRENTINO - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.8-REPERTORIO N.57 DEL 09/06/2008 2 ASSENTITA A TULLIO SORRENTINO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","81243",,,,"","","1","","","0,00","ATTI","AVVISO","","","08/05/2024","23/05/2024"
"","Servizio patrimonio ed espropri","RIF. 79694/2024 -TULLIO SORRENTINO - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.8-REPERTORIO N.57 DEL 09/06/2008 2 ASSENTITA A TULLIO SORRENTINO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","81243",,,,"","","1","","","0,00","ATTI","AVVISO","","","08/05/2024","31/12/2029"
"","Elettorale","ELEZIONI  DI  SABATO  8  GIUGNO  E  DOMENICA  9  GIUGNO  2024
CONVOCAZIONE DELLA  COMMISSIONE  ELETTORALE  COMUNALE PER  LA  NOMINA  DEGLI  SCRUTATORI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","10/05/2024","16/05/2024"
"","Elettorale","ELEZIONI  DI  SABATO  8  GIUGNO  E  DOMENICA  9  GIUGNO  2024
CONVOCAZIONE DELLA  COMMISSIONE  ELETTORALE  COMUNALE PER  LA  NOMINA  DEGLI  SCRUTATORI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","10/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.68012/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 10 E REPERTORIO N. 59 DEL 12.06.2008, ASSENTITA ALLA DITTA INDIVIDUALE PERIN MASSIMO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024. ","0","0","2024","0","2024","78398",,,,"","","1","","","0,00","ATTI","AVVISO","","","03/05/2024","18/05/2024"
"","Servizio patrimonio ed espropri","PROT.68012/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 10 E REPERTORIO N. 59 DEL 12.06.2008, ASSENTITA ALLA DITTA INDIVIDUALE PERIN MASSIMO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024. ","0","0","2024","0","2024","78398",,,,"","","1","","","0,00","ATTI","AVVISO","","","03/05/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.73753/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 4 E REPERTORIO N. 41 DEL 20.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 9 E REPERTORIO N. 58 DEL 10.06.2008, ASSENTITA ALLA DITTA WINSEA S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","78395",,,,"","","1","","","0,00","ATTI","AVVISO","","","03/05/2024","18/05/2024"
"","Servizio patrimonio ed espropri","PROT.73753/2024 -ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 4 E REPERTORIO N. 41 DEL 20.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 9 E REPERTORIO N. 58 DEL 10.06.2008, ASSENTITA ALLA DITTA WINSEA S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.  ","0","0","2024","0","2024","78395",,,,"","","1","","","0,00","ATTI","AVVISO","","","03/05/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","AVVISO DI RIAPERTURA TERMINI PER SOTTOSCRIVERE LA CONVENZIONE PER LA GESTIONE DEI SERVIZI DI PROTEZIONE CIVILE ANNUALITA' 2024-2025","0","0","2024","0","2024","77767",,,,"","","1","","","0,00","ATTI","AVVISO","","","02/05/2024","31/12/2029"
"","Elettorale","ELEZIONI EUROPEE 2024 - CONVOCAZIONE COMIZI ELETTORALI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","25/04/2024","09/06/2024"
"","Elettorale","ELEZIONI EUROPEE 2024 - CONVOCAZIONE COMIZI ELETTORALI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","25/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","PROT.65222/2024 - ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 5 E REPERTORIO N. 5 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 11 E REPERTORIO N. 49 DEL 29.05.2007, ASSENTITE ALLA SIG.RA CARDINALI ANTONIETTA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2024.","0","0","2024","0","2024","70038",,,,"","","1","","","0,00","ATTI","AVVISO","","","18/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE N. 2/SUAP/2024 DEL 17.04.2024","2024","0","2024","0","0","68762",,,,"","","1","17/04/2024","17/04/2024","0,00","ATTI","AVVISO","","","17/04/2024","17/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE N. 2/SUAP/2024 DEL 17.04.2024","2024","0","2024","0","0","68762",,,,"","","1","17/04/2024","17/04/2024","0,00","ATTI","AVVISO","","","17/04/2024","31/12/2029"
"","Elettorale","REVISIONE SEMESTRALE DELLE LISTE ELETTORALI E RIPARTIZIONE DEL TERRITORIO IN SEZIONI - ELENCHI PREPARATORI","0","0","2024","0","0","0",,,,"","CIOPPA RAFFAELE","1","","","0,00","ATTI","AVVISO","","","11/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0063225/2024 - ART. 45 BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE E DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.6  E RPERTORIO N.6 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.10 E REPERTORIO N.29 DEL 01.07.2003, ASSENTITE ALLA SIG.RA IAIZA LETIZIA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE 2024","0","0","2024","0","2024","65654",,,,"","IAIZA LETIZIA","1","","","0,00","ATTI","AVVISO","","","12/04/2024","12/05/2024"
"","Servizio patrimonio ed espropri","RIF.0063225/2024 - ART. 45 BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE E DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.6  E RPERTORIO N.6 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.10 E REPERTORIO N.29 DEL 01.07.2003, ASSENTITE ALLA SIG.RA IAIZA LETIZIA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE 2024","0","0","2024","0","2024","65654",,,,"","IAIZA LETIZIA","1","","","0,00","ATTI","AVVISO","","","12/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0047831/2024 - ARCA - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.3-REPERTORIO N.3 DEL 12.04.2002 E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.3 E REPERTORIO N.35 DEL 02.08.2004 ASSENTITE AD ARCA - ASSOCIAZIONE RICREATIVA CULTURALE SPORTIVA DIPENDENTI GRUPPO ENEL LAZIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","65494",,,,"","","1","","","0,00","ATTI","AVVISO","","","12/04/2024","12/05/2024"
"","Servizio patrimonio ed espropri","RIF.0047831/2024 - ARCA - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.3-REPERTORIO N.3 DEL 12.04.2002 E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.3 E REPERTORIO N.35 DEL 02.08.2004 ASSENTITE AD ARCA - ASSOCIAZIONE RICREATIVA CULTURALE SPORTIVA DIPENDENTI GRUPPO ENEL LAZIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","0","2024","0","2024","65494",,,,"","","1","","","0,00","ATTI","AVVISO","","","12/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE  N.1/SUAP/2024 DEL  09/04/2024","2024","0","2024","0","2024","62752",,,,"","","1","09/04/2024","09/04/2024","0,00","ATTI","AVVISO","","","10/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.66 POSTEGGI IN LATINA SCALO OVE ESERCITARE ATTIVIT&Agrave; DI MERCATO NEI GIORNI DELLA CELEBRAZIONE DEL SANTO PATRONO GIUSEPPE LAVORATORE  IN ATTI CON PROT. N.58711 DEL 02.04.2024. INTEGRAZIONE.","0","0","2024","0","2024","60933",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/04/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI PER L&rsquo;AFFIDAMENTO AI SENSI DELL&rsquo;ART. 50, CO. 1 LETTERA B) DEL D.LGS. N. 36/2023 DEI SERVIZI, AVENTI AD OGGETTO: INCARICO PER LA REDAZIONE DI UNA PROPOSTA PROGETTUALE GENERALE, DEL NUCLEO STORICO DELLA CITT&Agrave;. PROROGA DATA DI SCADENZA AL 12 APRILE 2024","0","0","2024","0","2024","60729",,,,"","","3","","","0,00","ATTI","AVVISO","","","05/04/2024","31/12/2029"
"","Pubblica istruzione","AVVISO PUBBLICO PER LA RICHIESTA DI BORSA DI STUDIO ANNO SCOLASTICO 2023/2024","0","0","2024","0","2024","60589",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/04/2024","31/12/2029"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO -AVVISO PUBBLICO FORMAZIONE ELENCO RIVENDITORI DA ACCREDITARE PER LA FORNITURA DI LIBRI DI TESTO
AGLI ALUNNI DELLA SCUOLA PRIMARIA PER L'ANNO SCOLASTICO 2024/2025.","0","0","2024","0","2024","59499",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/04/2024","31/12/2029"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONI AGLI ASILI NIDO COMUNALI ANNO SCOLASTICO 2024/2025","0","0","2024","0","2024","56227",,,,"","","1","","","0,00","ATTI","AVVISO","","","27/03/2024","31/12/2029"
