﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.158/2020 - SIGNOR D'AMBROSIO FRANCESCO PAOLO  - VIA DELLA STAZIONE N.225 -  LATINA","2020","0","2020","0","2020","129388",,,,"","","2","24/11/2020","24/11/2020","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","24/11/2020","31/12/2025"
"","Servizio ambiente","IMPIANTI PUBBLICITARI - ROTA FABIO ITALIANA PETROLI SPA - AUTORIZZAZIONE N.81/2019","0","0","2021","0","2021","41024",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","23/03/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 19/2021/APB - POLICRITI ANTONIO. IMPIANTO PUBBLICITARIO","0","0","2021","0","2021","39637",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/03/2021","31/12/2026"
"","Servizio ambiente","AUTORIZZAZIONE N. 20/2021/APB- SCIARRETTA SIMONE. INSTALLAZIONE DI IMPIANTI PUBBLICITARI.","0","0","2021","0","2021","39650",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/03/2021","31/12/2026"
"","Servizio ambiente","AUTORIZZAZIONE N. 21/2021/APB- FANTASIA DI FRAPPOLA GABRIELLA. RINNOVO AUTORIZZAZIONE PER L'INSTALLAZIONE DI IMPIANTI PUBBLICITARI","0","0","2021","0","2021","39669",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/03/2021","31/12/2026"
"","Servizio ambiente e protezione civile"," AUTORIZZAZIONE N. 3/2021 GAS ENERGIA PLURISERVIZI SRL - IMPIANTI PUBBLICITARI","0","0","2021","0","2021","35624",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","12/03/2021","31/12/2026"
"","Servizio ambiente e protezione civile","PIANO GENERALE DEGLI IMPIANTI - AUTORIZZAZIONE N.13/2021 - SCHIBONO LAURA","0","0","2021","0","2021","34746",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/03/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE 213/2020 - BANCA SELLA S.P.A. - VIA CARTURAN N.40","0","0","2021","0","2021","26114",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/02/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI N.220/2020 - LUIGI MANCUSO - VIA DORIA N.43. ","0","0","2020","0","2020","147474",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI N.222/2020 - LATINA FOOD SRLS - PIAZZALE PRAMPOLINI N.8","0","0","2020","0","2020","147485",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE PER INSTALLAZIONE IMPIANTI PUBBLICITARI N.224/2020 - CHIFU LILIANA - VIA LEGNANO N.43","0","0","2020","0","2020","147491",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE PER INSTALLAZIONE IMPIANTI PUBBLICITARI N.225/2020 - BERSHKA ITALIA SRL - VIA PIER LUIGI NERVI - C.C. LATINA FIORI","0","0","2020","0","2020","147493",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE PER INSTALLAZIONE IMPIANTI PUBBLICITARI N. 226/2020 - FARMACIA ASPROMONTE SRL - VIA ASPROMONTE N.29/31","0","0","2020","0","2020","147499",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE PER INSTALLAZIONE IMPIANTI PUBBLICITARI N. 227/2020 - PALOMBO LAURA - VIALE DELLA STAZIONE 246","0","0","2020","0","2020","147508",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RIF.0140192/2020 -  RINNOVO AUTORIZZAZIONE N. 346/2017 PER INSTALLAZIONE DI INSEGNE DI ESERCIZIO E VARIAZIONE MESSAGGIO PUBBLICITARIO -  FISIO AZ SRLS - VIA DEL MURILLO 25","0","0","2020","0","2020","146334",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","29/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RIF.0136020/2020 - AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI N.217/2020 - AGOS DUCATO S.P.A. - VIA ISONZO ","0","0","2020","0","2020","144869",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RIF.0136027/2020 - GIUDICE SRL - AUTORIZZAZIONE INSTALLAZIONE IMPIANTO PUBBLICITARIO N. 218/2020 - AGOS CENTRO COMMERCIALE L'OROLOGIO INT11 ","0","0","2020","0","2020","145007",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  208/2020 - ANDREA PISTILLI - C.SO DELLA REPUBBLICA N.150/152","0","0","2020","0","2020","135363",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","07/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  208/2020 - ANDREA PISTILLI - C.SO DELLA REPUBBLICA N.150/152","0","0","2020","0","2020","135363",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","07/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  212/2020 - TESON ANTONELLO - VIALE KENNEDY N.125-127","0","0","2020","0","2020","135385",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","07/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  214/2020 - BORRELLI PASQUALE - VIA CARRARA N.107/F","0","0","2020","0","2020","135410",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","07/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N. 215/2020 - RICCIO PATRIZIA - LARGO TORRE ACQUEDOTTO N.7","0","0","2020","0","2020","135442",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","07/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N. 216/2020 - RICCIO PATRIZIA - VIA DEI VOLSCI N.54","0","0","2020","0","2020","135469",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","07/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N. 209/2020 - REZ STEFANO - VIA FRATELLI BANDIERA N.20/22","0","0","2020","0","2020","134287",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.211/2020 - BENEDETTA MARCELLA - VIA CARTURAN","0","0","2020","0","2020","134294",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO - N.207/2020 - SEQUINO ROBERTA - VIA PETRARCA N.37","0","0","2020","0","2020","130363",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.185/2020 - SIGNOR D'AMBROSIO FRANCESCO PAOLO  - VIA PRIVERNO N.15/A -  LATINA","0","0","2020","0","2020","129413",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","24/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.204/2020 - SIGNOR GARBERO FEDERICO  - VIA DEI BRUZI N.33 -  LATINA","0","0","2020","0","2020","127106",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.203/2020 - SIGNORA CASABURI MARIA - VIA PONTINIA N.27/29 -  LATINA","0","0","2020","0","2020","127076",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.202/2020 - SIGNOR BRIGNONE ANTONINO - VIA CARTURAN N.25 -  LATINA","0","0","2020","0","2020","127066",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO IMPIANTO PUBBLICITARIO  PRATICA N.201/2020 - SIGNOR STABELLINI MASSIMO - VIA NEGHELLI N.34 - LATINA","0","0","2020","0","2020","127038",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.205/2020 - SIGNOR MILOTIC SAMUEL  - VIA TARQUINIA N.3/A -  LATINA","0","0","2020","0","2020","127502",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.206/2020 - SIGNOR RIANNA GIANLUCA  - VIA EZIO N.19/21/23 -  LATINA","0","0","2020","0","2020","127508",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.197/2020 - SIGNOR SABATINO GIANRICO   VIA DON CARLO TORELLO N.50- LATINA","0","0","2020","0","2020","126591",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.92/2020 - SIGNOR SEBASTIANELLI STEFANO VIA PIAVE KM.69.00  - LATINA","0","0","2020","0","2020","126408",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO IMPIANTO PUBBLICITARIO  PRATICA N.200/2020 - SIGNORA  DI LORENZO MARIA GRAZIA - CORSO MATTEOTTI N.21/23 - LATINA","0","0","2020","0","2020","126618",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.198/2020 - SIGNOR SABATINO GIANRICO   VIA DON CARLO TORELLO N.50- LATINA","0","0","2020","0","2020","126601",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.161/2020 - SIGNOR D'AMROSIO FRANCESCO PAOLO - LARGO DON BOSCO N.03   - LATINA","0","0","2020","0","2020","125901",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.160/2020 - SIGNOR D'AMROSIO FRANCESCO PAOLO - VIALE DELLO STATUTO N.19/21   - LATINA","0","0","2020","0","2020","125883",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.157/2020 - SIGNOR D'AMROSIO FRANCESCO PAOLO - CORSO MATTEOTTI N.12  - LATINA","0","0","2020","0","2020","125865",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.196/2020 - SIGNORA NECHINA VERONIKA VIA MARCHIAFAVA  N.31/E-F   - LATINA","0","0","2020","0","2020","125985",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.193/2020 - SIGNOR MANGONI DANIELE - VIALE PIER LUIGI NERVI  N.56/C   - LATINA","0","0","2020","0","2020","125956",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.220/2019 - SIGNOR MARASCA MARCO  - VIA ISONZO N.173 - LATINA","0","0","2020","0","2020","125318",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.195/2020 - SIGNORA CARBONARI STEFANIA VIA G. OBERDAN N.25  - LATINA","0","0","2020","0","2020","125225",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.194/2020 - SIGNORA LO SORDO  CRISTINA - CORSO MATTEOTTI N.180 - LATINA","0","0","2020","0","2020","125180",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.188/2020 - -SIGNOR DE LUCIA LUCIANO - VIA CARTURAN 20 - LATINA","0","0","2020","0","2020","123370",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RINNOVO AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.189/2020 - -SIGNOR TEODONNO CLEMENTE - VIA DON MINZONI 8 - LATINA","0","0","2020","0","2020","123378",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.191/2020 - SIG.RA DANZI ROSELLA - VIA DON TORELLO N.80 - LATINA","0","0","2020","0","2020","123453",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.192/2020 - SIG. SPAZIANI MASSIMO - VIA MONTI N.1 - LATINA","0","0","2020","0","2020","123459",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.190/2020 - -SIGNOR ORSINETTI FELICE - VIALE LE CORBUSIER N.393 - LATINA","0","0","2020","0","2020","123441",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
