﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio pianificazione e progettazione urbanistica","MODIFICHE AL PIANO DI RECUPERO DEL CENTRO URBANO APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N&deg; 46 DEL 29/07/2013, SU PROPOSTA DELLA SAPIENZA UNIVERSIT&Agrave; DI ROMA, AREA GESTIONE EDILIZIA RELATIVA ALL&rsquo;EDIFICIO DENOMINATO &ldquo;EX FALEGNAMERIA&rdquo; DESTINATO AD ATTIVIT&Agrave; DI DIDATTICA E DI RICERCA DELLA FACOLT&Agrave; DI FARMACIA E MEDICINA.","2023","220","2023","220","0","0",,,,"25/05/2023","","13","12/05/2023","12/05/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","18/05/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","REP N. 67648/2021 &ndash; SERVIZIO DI GESTIONE DELLA SOSTA A PAGAMENTO DI AREE PUBBLICHE E DI USO PUBBLICO DEL COMUNE DI LATINA &ndash; REVISIONE DEL CONTRATTO A SEGUITO DELLA PROCEDURA DI RIEQUILIBRIO PER EMERGENZA COVID-19 - APPROVAZIONE","2023","177","2023","177","0","0",,,,"01/05/2023","","3","20/04/2023","20/04/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","24/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","SERVIZIO DI TRASPORTO PUBBLICO LOCALE - RIPETIZIONE DEI SERVIZI ANALOGHI EX D.LGS. 50/2016. ATTO DI INDIRIZZO.","2023","176","2023","176","0","0",,,,"01/05/2023","","3","20/04/2023","20/04/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","21/04/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","APPROVAZIONE PROTOCOLLO D'INTESA PER LA REGOLARITA' E LA SICUREZZA DEL LAVORO NEL SETTORE DEGLI APPALTI PUBBLICI DI LAVORI DEL COMUNE DI LATINA","2023","136","2023","136","0","0",,,,"14/04/2023","","4","30/03/2023","30/03/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","18/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 E ELENCO ANNUALE ANNO 2023 - ART. 21 D.LGS. 50-2016 - D.M. N. 14 DEL 16.01.2018","2023","159","2023","159","0","0",,,,"22/04/2023","","4","07/04/2023","07/04/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","13/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","LAVORI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DEL CIMITERO COMUNALE DI BORGO MONTELLO (LT) &ndash; APPROVAZIONE DEL PROGETTO DI FATTIBILITA' - CUP B22E23020210004","2023","158","2023","158","0","0",,,,"22/04/2023","","11","07/04/2023","07/04/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","13/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE PROGETTO DEFINITIVO DELL'INTERVENTO DENOMINATO &ldquo;PROGETTO UPPER &ndash; PARCHI PRODUTTIVI URBANI PER LO SVILUPPO DI TECNOLOGIE E SERVIZI CONNESSI A SOLUZIONI BASATE SULLA NATURA - PP3 VIA MASSARO -  CUP B26F19000830001","2023","157","2023","157","0","0",,,,"22/04/2023","","41","07/04/2023","07/04/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","13/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE PROGETTO DEFINITIVO DELL'INTERVENTO DENOMINATO &ldquo;PROGETTO UPPER &ndash; PARCHI PRODUTTIVI URBANI PER LO SVILUPPO DI TECNOLOGIE E SERVIZI CONNESSI A SOLUZIONI BASATE SULLA NATURA&rdquo; - PP1 CAMPO BOARIO - CUP B21G23000020001","2023","156","2023","156","0","0",,,,"22/04/2023","","47","07/04/2023","07/04/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","13/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","V.D.B. APPLICAZIONE DELLA QUOTA VINCOLATA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO, PROPEDEUTICA ALL'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA BAGNANTI. ART. 175, C.5, BIS LETT.A D.LGS 267/2000","2023","110","2023","110","0","0",,,,"01/04/2023","","8","21/03/2023","21/03/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","06/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","APPROVAZIONE PROGETTO DEFINITIVO DELL'INTERVENTO DENOMINATO &ldquo;PROGETTO UPPER &ndash; PARCHI PRODUTTIVI URBANI PER LO SVILUPPO DI TECNOLOGIE E SERVIZI CONNESSI A SOLUZIONI BASATE SULLA NATURA&rdquo; - PP2 VIA ROCCAGORGA CUP  B21G23000030001","2023","131","2023","131","0","0",,,,"14/04/2023","","45","30/03/2023","30/03/2023","0,00","DELIBERA DEL COMMISSARIO","DELIBERA COMMISSARIALE","","","05/04/2023","31/12/2028"
