﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","ING. PAOLO ROSSI &ndash; DECRETO DI NOMINA DEL RESPONSABILE DELL&rsquo;ANAGRAFE PER LA STAZIONE APPALTANTE (RASA) INCARICATO DELLA COMPILAZIONE ED AGGIORNAMENTO DELL&rsquo;ANAGRAFE UNICA DELLE STAZIONI APPALTANTI (AUSA).","2024","36","2024","36","0","0",,,,"27/05/2024","","1","27/05/2024","27/05/2024","0,00","ATTI","DECRETO","","","27/05/2024","11/06/2024"
"","Sindaco","ING. PAOLO ROSSI &ndash; DECRETO DI NOMINA DEL RESPONSABILE DELL&rsquo;ANAGRAFE PER LA STAZIONE APPALTANTE (RASA) INCARICATO DELLA COMPILAZIONE ED AGGIORNAMENTO DELL&rsquo;ANAGRAFE UNICA DELLE STAZIONI APPALTANTI (AUSA).","2024","36","2024","36","0","0",,,,"27/05/2024","","1","27/05/2024","27/05/2024","0,00","ATTI","DECRETO","","","27/05/2024","31/12/2029"
"","Sindaco","OGGETTO: AVV. LUCIA GIOVANGROSSI &ndash; DECRETO DI NOMINA DEL RESPONSABILE DELLA TRANSIZIONE AL DIGITALE (RTD)  AI SENSI DELL&rsquo;ART. 17 DEL CODICE DELL&rsquo;AMMINISTRAZIONE DIGITALE.","2024","35","2024","35","0","0",,,,"09/05/2024","","1","09/05/2024","09/05/2024","0,00","ATTI","DECRETO","","","09/05/2024","31/12/2029"
"","Sindaco","DOTT.SSA ALESSANDRA PACIFICO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","34","2024","34","0","0",,,,"22/04/2024","","1","22/04/2024","22/04/2024","0,00","ATTI","DECRETO","","","22/04/2024","31/12/2029"
"","Sindaco","PARERE DEL VICE SEGRETARIO SULLE DELIBERAZIONI ASSUNTE DALLA GIUNTA MUNICIPALE E DAL CONSIGLIO COMUNALE. CONFERMA DECRETO N N.67 DEL 29/09/2020 DI INCARICO
","2024","33","2024","33","0","0",,,,"11/04/2024","","1","11/04/2024","11/04/2024","0,00","ATTI","DECRETO","","","11/04/2024","31/12/2029"
"","Sindaco","DECRETO DI INDIVIDUAZIONE DELLA DOTT.SA  ALESSANDRA PACIFICO CUI CONFERIRE L&rsquo; INCARICO DIRIGENZIALE EX ART 110 CO.1 TUEL 
	


","2024","32","2024","32","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","ATTI","DECRETO","","","27/03/2024","31/12/2029"
"","Sindaco","ING. PAOLO ROSSI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","31","2024","31","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","ATTI","DECRETO","","","27/03/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","OGGETTO: ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DELLA SIG.RA LAMMOGLIA TERESINA","2023","36","2024","36","0","0",,,,"","","1","04/12/2023","04/12/2023","0,00","ATTI","DECRETO","","","14/03/2024","31/12/2029"
"","Sindaco","OGGETTO: REVOCA IN AUTOTUTELA DEL DECRETO DEL SINDACO N. 19/2023 DEL 19.10.2023 ACQUISITO AL PROT. OCDPC 700/2020 N. 272.","2024","30","2024","30","0","0",,,,"","","1","13/03/2024","13/03/2024","0,00","ATTI","DECRETO","","","13/03/2024","31/12/2029"
"","Sindaco","OGGETTO: REVOCA IN AUTOTUTELA DEL DECRETO DEL SINDACO N. 30/2023 DEL 19.10.2023 ACQUISITO AL PROT. OCDPC 700/2020 N. 279.","2024","27","2024","27","0","0",,,,"","","1","12/03/2024","12/03/2024","0,00","ATTI","DECRETO","","","13/03/2024","31/12/2029"
"","Sindaco","OGGETTO: REVOCA IN AUTOTUTELA DEL DECRETO DEL SINDACO N. 25/2023 DEL 19.10.2023 ACQUISITO AL PROT. OCDPC 700/2020 N. 274.","2024","28","2024","28","0","0",,,,"","","1","12/03/2024","12/03/2024","0,00","ATTI","DECRETO","","","13/03/2024","31/12/2029"
"","Sindaco","OGGETTO: REVOCA IN AUTOTUTELA DEL DECRETO DEL SINDACO N. 24/2023 DEL 19.10.2023 ACQUISITO AL PROT. OCDPC 700/2020 N. 266.","2024","29","2024","29","0","0",,,,"","","1","12/03/2024","12/03/2024","0,00","ATTI","DECRETO","","","13/03/2024","31/12/2029"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE","2024","26","2024","26","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.
","2024","25","2024","25","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ING. ANGELICA VAGNOZZI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","24","2024","24","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ING. GIAN PIETRO DE BIAGGIO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","23","2024","23","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","22","2024","22","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","AVV. LUCIA GIOVANGROSSI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","21","2024","21","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","AVV. LUCIA GIOVANGROSSI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","20","2024","20","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
