﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PR LAZIO FESR 2021-2027 - OBIETTIVO DI POLICY 5 &quot;UN'EUROPA PI&Ugrave; VICINA AI CITTADINI&quot; &ndash; DGR N.173/2024 - APPROVAZIONE INTERVENTI DI PRIMA FASE DELLA STRATEGIA TERRITORIALE.","2024","126","2024","126","0","0",,,,"24/05/2024","","6","09/05/2024","09/05/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","16/05/2024","31/12/2029"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ISTITUZIONE AREA PEDONALE URBANA (A.P.U.) NELL&rsquo;AREA DENOMINATA &ldquo;CENTRO STORICO&rdquo;. ","2024","88","2024","88","0","0",,,,"08/04/2024","","6","28/03/2024","28/03/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","03/04/2024","31/12/2029"
"","Servizio finanziario e partecipate","FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART. 1 COMMA 862 LEGGE 145/2018) - PRESA D'ATTO DEL RISPETTO DEGLI OBBLIGHI SUI PAGAMENTI

","2024","52","2024","52","0","0",,,,"11/03/2024","","10","29/02/2024","29/02/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","21/03/2024","31/12/2029"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ACCETTAZIONE DONAZIONE DI MONUMENTO DI MODICO VALORE DAL ROTARY CLUB LATINA DA COLLOCARE SU AREA PUBBLICA NEL COMUNE DI LATINA.","2024","32","2024","32","0","0",,,,"24/02/2024","","4","08/02/2024","08/02/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","14/02/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","PROGETTO DI ASSISTENZA A FAVORE DELLE VITTIME STRANIERE DI TRATTA E DELLO SFRUTTAMENTO DEL LAVORO IN AGRICOLTURA DA PRESENTARE IN RISPOSTA AL BANDO 6/2023 DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI - DIPARTIMENTO PER LE PARI OPPORTUNIT&Agrave;. ADESIONE IN QUALIT&Agrave; DI PARTNER PROGETTUALE. ","2024","12","2024","12","0","0",,,,"28/01/2024","","5","17/01/2024","17/01/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","18/01/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","REALIZZAZIONE DI UN NUOVO IMPIANTO SPORTIVO POLIVALENTE, SU AREE NELLA DISPONIBILITA' DELL'ENTE, DA INDIVIDUARSI NELL'AMBITO DEL TERRITORIO COMUNALE. ATTO DI INDIRIZZO","2023","221","2023","221","0","0",,,,"08/01/2024","","4","28/12/2023","28/12/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","29/12/2023","31/12/2028"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","POLITICHE DI SVILUPPO DEI BORGHI. ATTO DI INDIRIZZO","2023","195","2023","195","0","0",,,,"25/12/2023","","3","14/12/2023","14/12/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","15/12/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","DIPENDENTE MATR.5753 - PASSAGGIO DIRETTO PER MOBILITA&rsquo; AI SENSI DELL&rsquo;ART. 30 DEL D. LGS. 30 MARZO 2001, N. 165 AL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI A FAR DATA DAL 1.12.2023.","2023","140","2023","140","0","0",,,,"27/11/2023","","4","16/11/2023","16/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","22/11/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","INTITOLAZIONE AD ANTONIO PENNACCHI DEL TRATTO DI &ldquo;VIA DEL LIDO&rdquo;, COMPRESO TRA LA ROTATORIA DI VIA NASCOSA E  PIAZZALE LOFFREDO.","2023","136","2023","136","0","0",,,,"20/11/2023","","3","09/11/2023","09/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","16/11/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","NUOVA DISCIPLINA DELL'AREA DELIMITATA DALLA ZTL DENOMINATA &quot;CENTRO STORICO&quot; E DIFFERIMENTO SPERIMENTAZIONE AL 31.01.2024.","2023","65","2023","65","0","0",,,,"11/09/2023","","4","31/08/2023","31/08/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","18/09/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","PROGRAMMAZIONE EVENTI DELLA &quot;SETTIMANA EUROPEA MOBILITA' 2023&quot;","2023","72","2023","72","0","0",,,,"25/09/2023","","4","14/09/2023","14/09/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","15/09/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","PNRR - PNC - M5C2.2.1 PROGETTO DI RIGENERAZIONE URBANA -&quot;INTERVENTO DI MANUTENZIONE PER IL RIUSO E RIFUNZIONALIZZAZIONE DELL'EDIFICIO &quot;EX TIPOGRAFIA&quot; - VIALE XVIII DICEMBRE&quot; PER UNANUOVA DESTINAZIONE A SPAZIO DI INTERESSE PUBBLICO.&quot; CUP B27H21001410006. &ndash; APPROVAZIONE PROGETTO DEFINITIVO","2023","13","2023","13","0","0",,,,"08/07/2023","","4","26/06/2023","26/06/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","28/07/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","PNRR - PNC - M5C2.2.1 PROGETTO DI RIGENERAZIONE URBANA - &quot;ADEGUAMENTO IMPIANTO SPORTIVO FINALIZZATO ALL&rsquo;ATTIVIT&Agrave; AGONISTICA DEL PALAZZETTO DELLO SPORT, PISCINA  E PALESTRA COMUNALE DI VIA DEI MILLE&rdquo; - CUP B29H19000210001 &ndash; APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO","2023","14","2023","14","0","0",,,,"08/07/2023","","4","26/06/2023","26/06/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","28/07/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","PNRR - PNC - M5C2.2.1 PROGETTO DI RIGENERAZIONE URBANA - INTERVENTO DI MANUTENZIONE PER IL RIUSO E RIFUNZIONALIZZAZIONE DELL'EDIFICIO &ldquo;EX SCUOLA MATERNA DI VIA MILAZZO&rdquo; PER NUOVA DESTINAZIONE A SPAZIO DI INTERESSE PUBBLICO. CUP B27H21001400006  &ndash; APPROVAZIONE PROGETTO DEFINITIVO","2023","32","2023","32","0","0",,,,"20/07/2023","","27","10/07/2023","10/07/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","28/07/2023","31/12/2028"
