﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGETTAZIONE DEFINITIVA DELL&rsquo;INTERVENTO &ldquo;RIUSO E RIFUNZIONALIZAZIONE EX SCUOLA DI VIA VARSAVIA PER RIATTAZIONE A S.U.A.P. E UFFICIO CONDONO&rdquo; RELATIVO AL PROGETTO DENOMINATO &ldquo;LATINA ANCHE CITT&Agrave; DI MARE &ndash; VOLANO DI RIQUALIFICAZIONE URBANA&rdquo; (ID. N. 5 EX D.P.C.M. DEL 25/05/2016) DI CUI AL &ldquo;PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA&rdquo; - CUP B21E16000460001.APPROVAZIONE IN LINEA TECNICA","2017","430","2017","430","0","0",,,,"","","25","29/09/2017","29/09/2017","0,00","ATTI","DELIBERA DI GIUNTA","","","30/09/2017","31/12/2026"
"","Politiche e servizio di gestione e assetto del territorio","RICHIESTA DI VARIANTE AL PIANO PARTICOLAREGGIATO Q3 - ELIMINAZIONE DI VINCOLO DI DESTINAZIONE D'USO ALBERGHIERO ALL'INTERNO DELLA ZONA ATTREZZATURE TURISTICHE TAVOLA 9.A - APPROVAZIONE VARIANTE AI SENSI DELLA L. 36/1987 ART. 1 COMMA E.","2018","457","2018","457","0","0",,,,"","","10","28/12/2018","28/12/2018","0,00","ATTI","DELIBERA DI GIUNTA","","","09/01/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","RISTRUTTURAZIONE URBANISTICA PIANO PARTICOLAREGGIATO ESECUTIVO R2-QUARTIERE PICCARELLO-APPROVAZIONE VARIANTE AI SENSI DELLA L.36/1987 ART.1BIS","2018","456","2018","456","0","0",,,,"","","10","28/12/2018","28/12/2018","0,00","ATTI","DELIBERA DI GIUNTA","","","09/01/2019","31/12/2024"
"","Polizia municipale e trasporti","VARIAZIONE DI BILANCIO - SISTEMAZIONE E REALIZZAZIONE PARCHEGGI NEL PARCO SAN MARCO DI LATINA - LEGGE REGIONALE N. 4/2006 ART. 72 -","2018","98","2018","98","0","0",,,,"","","6","13/12/2018","13/12/2018","0,00","ATTI","DELIBERA DI GIUNTA","","","10/01/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI II SEMESTRE 2018","2019","4","2019","4","0","0",,,,"","","3","15/01/2019","15/01/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","31/01/2019","31/12/2024"
"","Segreteria Generale","PIANO DEI CONTROLLI","2017","279","2017","279","0","0",,,,"","","3","22/06/2017","22/06/2017","0,00","ATTI","DELIBERA DI GIUNTA","","","31/01/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","AGGIORNAMENTO DEL PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA E L'INTEGRITA'. TRIENNIO 2019-2021.","2019","32","2019","32","0","0",,,,"","","11","31/01/2019","31/01/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","05/02/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","PIANO DEI CONTROLLI I E II SEMESTRE 2019","2019","31","2019","31","0","0",,,,"","","5","31/01/2019","31/01/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","21/02/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021 ED ELENCO ANNUALE 2019 - ART. 21 D. LGS. 50/2016 - D.M. N. 14 DEL 16.01.2018","2019","50","2019","50","0","0",,,,"","","3","21/02/2019","21/02/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","25/02/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","LAVORI DI AMPLIAMENTO DEL CIMITERO DI BORGO MONTELLO &ndash; APPROVAZIONE DEL PROGETTO DI FATTIBILIT&Agrave; PER LA COSTRUZIONE DI UN BLOCCO LOCULARE DI N. 180 LOCULI &ndash; CUP B28C19000010004","2019","44","2019","44","0","0",,,,"","","6","21/02/2019","21/02/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","27/02/2019","31/12/2024"
"","Polizia municipale e trasporti","PROVENTI SANZIONI PER VIOLAZIONI AL N.C.D.S. ART.208 - DESTINAZIONE 2019","2019","60","2019","60","0","0",,,,"","","3","28/02/2019","28/02/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","07/03/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","GRUPPO DI LAVORO - CONTROLLI DEL II SEMESTRE 2019","2019","74","2019","74","0","0",,,,"","","1","08/03/2019","08/03/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","15/03/2019","31/12/2024"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","APPROVAZIONE PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI FORNITURE E SERVIZI. PERIODO 2019/2020 (ART. 21 COMMA 6 DEL D. LGS. 50/2016) DELIBERA DI G.M. 67 DEL 08/03/2019","2019","67","2019","67","0","0",,,,"","","5","08/03/2019","08/03/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","15/03/2019","31/12/2024"
"","Servizio finanziario e partecipate","ESECUZIONE FORZATA A DANNO DEGLI ENTI LOCALI DETERMINAZIONE DELLE SOMME NON PIGNORABILI AI SENSI DELL&rsquo;ART.159 DEL TUEL NEL 2^ SEMESTRE 2019","2019","203","2019","203","0","0",,,,"","","3","27/06/2019","27/06/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","15/07/2019","31/12/2024"
"","Servizio decoro, qualità urbana e bellezza. Beni comuni"," &ldquo;LAVORI DI MANUTENZIONE ORDINARIA PRESSO GLI ASILI NIDO DI PROPRIET&Agrave; COMUNALE &ndash; ANNO 2019/2020&rdquo;- APPROVAZIONE DOCUMENTO DI FATTIBILIT&Agrave; TECNICO/ECONOMICA.-","2019","234","2019","234","0","0",,,,"","","3","08/08/2019","08/08/2019","0,00","ATTI","DELIBERA DI GIUNTA","","","22/08/2019","31/12/2024"
