﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","ZURMA ELSA - AUT.NE ALLO SCARICO N&deg; 07/C/2020 ","0","0","2020","0","2020","3831",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","13/01/2020","31/12/2025"
"","Polizia Locale e Protezione Civile","ZUPPARDO MARCO - VERBALE M/24081 DEL 03/04/2023  SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA -  AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","56652",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","ZUPPARDO MARCO - VERBALE M/23318 DEL 24/01/2023 DI SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA -  AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","20199",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Servizio ambiente e protezione civile","ZULIANI LUCIANO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 88/C/2020","0","0","2020","0","2020","93706",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/08/2020","31/12/2025"
"","Polizia Locale e Protezione Civile","ZORZETTO GIULIANO - AFFISSIONE ALBO PRETORIO VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED EROGAZIONE DELLE SANZIONI N&deg; 8161 ANNO 2018 - ","0","0","2024","0","2024","21275",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/02/2024","31/12/2029"
"","Servizio ambiente e protezione civile","ZANOTTO LUCIANA - AUT.NE ALLO SCARICO N&deg; 01/C/2020 ","0","0","2020","0","2020","1365",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","08/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","ZANI MARIO - VIA LITORANEA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 62/C/2019 DEL 14.6.2019","0","0","2019","0","2019","72705",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","14/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ZANCHETTA GABRIELE VIA TORTA 466 - AUTORIZZAZIONE ALLO SCARICO ACQUE N.89/C/2015 DEL 16.10.2015 RILASCIO RINNOVO CON  AUTORIZZAZIONE N. 98/C/2019 DEL 26.9.2019","0","0","2019","0","2019","113074",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","26/09/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ZANARELLA DANIELA ASILO E SCUOLA INFANZIA &quot;MARSUPIO&quot; - AUTORIZZAZIONE MESSA A DIMORA PIANTE IN AREA VERDE COMUNALE","0","0","2019","0","2019","136962",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","WINSEA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","55451",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","18/05/2020","31/12/2025"
"","Servizio attività produttive e incoming","VOLTURA AUA IBRA SRLS","0","0","2019","0","2019","58262",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","VOLPATO GIOVANNI E ALTRI - AUT.NE ALLO SCARICO N&deg; 24/C/2020 ","0","0","2020","0","2020","16403",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","11/02/2020","31/12/2025"
"","Polizia Locale e Protezione Civile","VISIELLO FRANCESCO PROPRIETARIO -CUSTODE - ORDINANZA DI CONFISCA 16433568/2020/AREA III SEQ - CICLOMOTORE X8MX5D","0","0","2021","0","2021","216152",,,,"","PREFETTURA DI LATINA","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2021","31/12/2026"
"","Servizio ambiente e protezione civile","VISENTINI RINO - AUT.NE N.143/C/2019 DEL 20.12.2019 ALLO SCARICO DELLE ACQUE IN VIA MACCHIA GRANDE N. 49","2019","0","2019","0","2019","169386",,,,"","","2","20/12/2019","20/12/2019","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","20/12/2019","31/12/2024"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","VINCOLO IDROGEOLOGICO - RDL N. 3267/1923 E RD N. 1126/1926. RIQUALIFICAZIONE E ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE DEL CENTRO BALNEARE DELLA POLIZIA DI STATO IN LOCALITA' FOCE VERDE/ VIA LUNGOMARE. ISTANZA SIG.RA FASCINA SERAFINA QUALE DIRIGENTE DELEGATO DEL FONDO DI ASSISTENZA PER IL PERSONALE DELLA POLIZIA DI STATO. DETERMINAZIONE DIRIGENZIALE PROT. N. 45470 DEL 07.11.2023 DELL'AMMINSITRAZIONE PROVINCIALE FASCICOLO N. 12831/A. PUBBLICAZIONE ALL'ALBO PRETORIO.","0","0","2024","0","2024","1728",,,,"","","20","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/01/2024","31/12/2029"
