﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","OGGETTO: AVV. LUCIA GIOVANGROSSI &ndash; DECRETO DI NOMINA DEL RESPONSABILE DELLA TRANSIZIONE AL DIGITALE (RTD)  AI SENSI DELL&rsquo;ART. 17 DEL CODICE DELL&rsquo;AMMINISTRAZIONE DIGITALE.","2024","35","2024","35","0","0",,,,"09/05/2024","","1","09/05/2024","09/05/2024","0,00","ATTI","DECRETO","","","09/05/2024","24/05/2024"
"","Sindaco","OGGETTO: AVV. LUCIA GIOVANGROSSI &ndash; DECRETO DI NOMINA DEL RESPONSABILE DELLA TRANSIZIONE AL DIGITALE (RTD)  AI SENSI DELL&rsquo;ART. 17 DEL CODICE DELL&rsquo;AMMINISTRAZIONE DIGITALE.","2024","35","2024","35","0","0",,,,"09/05/2024","","1","09/05/2024","09/05/2024","0,00","ATTI","DECRETO","","","09/05/2024","31/12/2029"
"","Sindaco","DOTT.SSA ALESSANDRA PACIFICO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","34","2024","34","0","0",,,,"22/04/2024","","1","22/04/2024","22/04/2024","0,00","ATTI","DECRETO","","","22/04/2024","31/12/2029"
"","Sindaco","PARERE DEL VICE SEGRETARIO SULLE DELIBERAZIONI ASSUNTE DALLA GIUNTA MUNICIPALE E DAL CONSIGLIO COMUNALE. CONFERMA DECRETO N N.67 DEL 29/09/2020 DI INCARICO
","2024","33","2024","33","0","0",,,,"11/04/2024","","1","11/04/2024","11/04/2024","0,00","ATTI","DECRETO","","","11/04/2024","31/12/2029"
"","Sindaco","DECRETO DI INDIVIDUAZIONE DELLA DOTT.SA  ALESSANDRA PACIFICO CUI CONFERIRE L&rsquo; INCARICO DIRIGENZIALE EX ART 110 CO.1 TUEL 
	


","2024","32","2024","32","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","ATTI","DECRETO","","","31/12/2028","31/12/2029"
"","Sindaco","ING. PAOLO ROSSI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","31","2024","31","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","ATTI","DECRETO","","","27/03/2024","31/12/2029"
"","Sindaco","OGGETTO: REVOCA IN AUTOTUTELA DEL DECRETO DEL SINDACO N. 19/2023 DEL 19.10.2023 ACQUISITO AL PROT. OCDPC 700/2020 N. 272.","2024","30","2024","30","0","0",,,,"","","1","13/03/2024","13/03/2024","0,00","ATTI","DECRETO","","","13/03/2024","31/12/2029"
"","Sindaco","OGGETTO: REVOCA IN AUTOTUTELA DEL DECRETO DEL SINDACO N. 24/2023 DEL 19.10.2023 ACQUISITO AL PROT. OCDPC 700/2020 N. 266.","2024","29","2024","29","0","0",,,,"","","1","12/03/2024","12/03/2024","0,00","ATTI","DECRETO","","","13/03/2024","31/12/2029"
"","Sindaco","OGGETTO: REVOCA IN AUTOTUTELA DEL DECRETO DEL SINDACO N. 25/2023 DEL 19.10.2023 ACQUISITO AL PROT. OCDPC 700/2020 N. 274.","2024","28","2024","28","0","0",,,,"","","1","12/03/2024","12/03/2024","0,00","ATTI","DECRETO","","","13/03/2024","31/12/2029"
"","Sindaco","OGGETTO: REVOCA IN AUTOTUTELA DEL DECRETO DEL SINDACO N. 30/2023 DEL 19.10.2023 ACQUISITO AL PROT. OCDPC 700/2020 N. 279.","2024","27","2024","27","0","0",,,,"","","1","12/03/2024","12/03/2024","0,00","ATTI","DECRETO","","","13/03/2024","31/12/2029"
