﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N.  1360 DEL 05/09/2023","0","0","2024","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","29/05/2024"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N.  1360 DEL 05/09/2023","0","0","2024","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP AFFIDAMENTO PONTE SERVIZIO MISURE DI SOSTEGNO E INCLUSIONE SOCIALE DEL DISTRETTO LATINA 2 DETERMINAZIONE N. 896 DEL 07/05/2024","0","0","2024","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","29/05/2024"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP AFFIDAMENTO PONTE SERVIZIO MISURE DI SOSTEGNO E INCLUSIONE SOCIALE DEL DISTRETTO LATINA 2 DETERMINAZIONE N. 896 DEL 07/05/2024","0","0","2024","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE LAVORI PUBBLICI- 17/05/2024 ORE 9:00","0","0","2024","0","2024","94910",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","29/05/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE LAVORI PUBBLICI- 17/05/2024 ORE 9:00","0","0","2024","0","2024","94910",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","ANTICIPO COMMISSIONE TRASPARENZA DEL 16 MAGGIO 2024  ORE 1130","0","0","2024","0","2024","94718",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","29/05/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","ANTICIPO COMMISSIONE TRASPARENZA DEL 16 MAGGIO 2024  ORE 1130","0","0","2024","0","2024","94718",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N.00024975 ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","94107",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","15/05/2024"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTO N.00024975 ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","94107",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","31/12/2029"
