﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","DENOMINAZIONE LARGO FERNANDO BASSOLI ALL'INTERNO DEL PARCO FALCONE E BORSELLINO","2024","19","2024","19","0","0",,,,"19/04/2024","","7","04/04/2024","04/04/2024","0,00","ATTI","DELIBERA DI CONSIGLIO","","","10/04/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","APPROVAZIONE DEL TESTO DELLE &ldquo;LINEE GUIDA PER LA REDAZIONE DEI PRINT AI FINI DELLA RIQUALIFICAZIONE AMBIENTALE, URBANISTICA, EDILIZIA E SOCIALE&rdquo; EX L&Egrave;GE REGIONALE DEL LAZIO 26 GIUGNO 1997. N.22 ALL&rsquo;ART. 4, COMMA 1.","2024","13","2024","13","0","0",,,,"05/04/2024","","10","07/03/2024","07/03/2024","0,00","ATTI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Servizio finanziario e partecipate","RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D.LGS. 19.08.2016 N. 175","2023","64","2023","64","0","0",,,,"21/01/2024","","14","27/12/2023","27/12/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","13/02/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","DISTRETTO SOCIO-SANITARIO LATINA 2 &ndash; GESTIONE ASSOCIATA DEI SERVIZI SOCIALI &ndash; CONVENZIONE  EX ART. 30 D. LGS. N. 267/2000.

","2024","2","2024","2","0","0",,,,"23/02/2024","","7","22/01/2024","22/01/2024","0,00","ATTI","DELIBERA DI CONSIGLIO","","","13/02/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","INTEGRAZIONE ALLA CONVENZIONE ATTUATIVA DELL&rsquo;ACCORDO SOTTOSCRITTO IN DATA 18/03/2019 AVENTE AD OGGETTO &ldquo;ATTO DI MODIFICA ED INTEGRAZIONE AL PROTOCOLLO D&rsquo;INTESA DEL 14 APRILE 2015, ALL&rsquo;ACCORDO DI PROGRAMMA DEL 20 APRILE 2015, ALLA CONVENZIONE QUADRO DEL 14 MAGGIO 2015 PER LA REALIZZAZIONE DI UN CENTRO DI ALTA DIAGNOSTICA PRESSO L&rsquo;OSPEDALE S.M. GORETTI DI LATINA - CONCESSIONE IN COMODATO D&rsquo;USO DELL&rsquo;IMMOBILE SITO IN LATINA, VIALE XVIII DICEMBRE PER LA REALIZZAZIONE DI SPAZI PER ATTIVIT&Agrave; DI DIDATTICA E DI RICERCA TRA COMUNE DI LATINA, UNIVERSIT&Agrave; DEGLI STUDI &ldquo;LA SAPIENZA&rdquo; E FONDAZIONE SANIT&Agrave; E RICERCA&rdquo;. UTILIZZAZIONE TEMPORANEA DEGLI EDIFICI E DELLE AREE OGGETTO DELL&rsquo;INTERVENTO, PER USI DIVERSI DA QUELLI PREVISTI DAL VIGENTE STRUMENTO URBANISTICO, AI SENSI DELL&rsquo;ART. 23-QUATER DEL D.P.R. 380/2001.  APPROVAZIONE SCHEMA DI CONVENZIONE","2024","1","2024","1","0","0",,,,"02/02/2024","","9","22/01/2024","22/01/2024","0,00","ATTI","DELIBERA DI CONSIGLIO","","","23/01/2024","31/12/2029"
"","Segreteria generale - anticorruzione e antimafia","REGOLAMENTO IN MATERIA DI ACCESSO CIVICO, ACCESSO GENERALIZZATO E ACCESSO DOCUMENTALE","2018","8","2018","8","0","0",,,,"24/03/2018","","2","01/03/2018","01/03/2018","0,00","ATTI","DELIBERA DI CONSIGLIO","","","23/01/2024","31/12/2029"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","INTITOLAZIONE AD ANTONIO PENNACCHI DEL TRATTO DI &ldquo;VIA DEL LIDO&rdquo;, COMPRESO TRA LA ROTATORIA DI VIA NASCOSA E  PIAZZALE LOFFREDO.","2023","42","2023","42","0","0",,,,"23/12/2023","","8","28/11/2023","28/11/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","13/12/2023","31/12/2028"
"","Servizio finanziario e partecipate","DEBITO FUORI BILANCIO &ndash; FALLIMENTO EDILPULIZIA 2000 C/ LORENZO LE DONNE + ALTRI/COMUNE DI LATINA. SENTENZA TRIBUNALE DI LATINA, PRIMA SEZIONE CIVILE, N. 2137/2017.","2023","29","2023","29","0","0",,,,"18/11/2023","","11","19/10/2023","19/10/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","14/11/2023","31/12/2028"
"","Servizio finanziario e partecipate","MODIFICA SCHEMA DI CONVENZIONE TESORERIA COMUNALE","2023","35","2023","35","0","0",,,,"18/11/2023","","6","19/10/2023","19/10/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","09/11/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023 - ART. 37 D.LGS. N. 36/2023","2023","22","2023","22","0","0",,,,"09/11/2023","","6","27/09/2023","27/09/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","31/10/2023","31/12/2028"
