﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","AFFISSIONE ALBO PRETORIO DEL 09/01/2023 RIF. INT. 43475","0","0","2023","0","2023","7487",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/01/2023","31/12/2028"
"","Ufficio Protocollo","AFFISSIONE ALL'ALBO COMUNALE N. 717 ATTI COME DA ELENCO ","0","0","2023","0","2023","163429",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","AFFISSIONE ALL&rsquo;ALBO PRETORIO DEGLI ATTI D&rsquo;ESPROPRIO RELATIVI ALL&rsquo;IMPIANTO FOTOVOLTAICO E DELLE RELATIVE OPERE DI CONNESSIONE DA UBICARSI IN COMUNE DI LATINA, VIA DELLA CAVA, DELLA POTENZA DI KW 7.998,25","0","0","2023","0","2023","155723",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/10/2023","31/12/2028"
"","Ufficio Protocollo","ANOMALIA MESSAGGIO: PON FESR RETI CABLATE WIRELESS 3_AVVISO_COLLAUDATORE_RETI_LOCALI__PERSONALE INTERNO_COLL_PLURIME_ESTERNO","0","0","2022","0","2022","117867",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/06/2022","31/12/2027"
"","Ufficio Protocollo","ANTICA PESCHERIA DAL 1958 SRLS - NOTIFICA ATTI TRIBUTARI EX.ARTT 60 DEL D.P.R. N. 600/73 E 140 C.P.C.-","0","0","2022","0","2022","118962",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","AVVISO DEPOSITO","0","0","2022","0","2022","54031",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/03/2022","31/12/2027"
"","Ufficio Messi","AVVISO DEPOSITO ALLA CASA COMUNALE DI ATTI N.00009508 E 00063287 ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","94117",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI","0","0","2022","0","2022","57759",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/04/2022","31/12/2027"
"","Ufficio Messi","AVVISO DEPOSITO ATTI ALLA CASA COMUNALE ISTANZA AGENZIA DELLE ENTRATE LATINA","0","0","2024","0","2024","55885",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/03/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI NELLA CASA COMUNALE A CARICO DI FERRARA PASQUALE  ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","43892",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/03/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI NELLA CASA COMUNALE ISTANZA AGENZIA DELLE ENTRATE LATINA","0","0","2024","0","2024","55811",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/03/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTI NELLA CASA COMUNALE ISTANZA AGENZIA DELLE ENTRATE - RISCOSSIONE LATINA","0","0","2024","0","2024","55895",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/03/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTO NELLA CASA COMUNALE ISTANZA AGENZIA DELLE ENTRATE-RISCOSSIONE","0","0","2024","0","2024","41494",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","07/03/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO ATTO NELLA CASA COMUNALE ISTANZA AGENZIA DELLE ENTRATE-RISCOSSIONE","0","0","2024","0","2024","41509",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","07/03/2024","31/12/2029"
"","Ufficio Messi","AVVISO DEPOSITO DI ATTI ALLA CASA COMUNALE ELENCO 30-2024","0","0","2024","0","2024","100301",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ATTI ALLA CASA COMUNALE ISTANZA DI AGENZIA DELLE ENTRATE-RISCOSSIONE LATINA","0","0","2024","0","2024","58124",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/04/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE ","0","0","2024","0","2024","102395",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI  DEPOSITO ATTI NELLA CASA DEL COMUNE ISTANZA DI AGENZIA DELLE ENTRATE-RISCOSSIONI","0","0","2024","0","2024","57419",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/03/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ATTI NELLA CASA DEL COMUNE  ISTANZA DI AGENZIA ENTRATE E RISCOSSIONI LATINA","0","0","2024","0","2024","95241",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTI ALLA CASA COMUNALE","0","0","2024","0","2024","97752",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114062  A CARICO DI D'ANGELO PASQUALE  - ISTANZA ADI CASTEL VOLTURNO UFFICIO TRIBUTI","0","0","2023","0","2023","245145",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114086  A CARICO DI LEPORI LUCA  - ISTANZA AGENZIA ENTRATE DI LT","0","0","2023","0","2023","222806",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114087  A CARICO DI VITI MARIO  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222816",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114088  A CARICO DI MASTROGIOVANNI ALESSANDRO  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222813",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114089  A CARICO DI PLATINUMGAMES SRLS  - ISTANZA AGENZIA ENTRATE DI LT TEAM 16","0","0","2023","0","2023","222809",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114115  A CARICO DI CAPODIFERRO AGNESE  - ISTANZA AGENZIA ENTRATE DI LT","0","0","2023","0","2023","222807",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114116  A CARICO DI MAGARIO ANGELA  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222817",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114118  A CARICO DI ANGHEL VALENTIN  - ISTANZA AGENZIA ENTRATE DIREZIONE PROVINCIALE I DI ROMA","0","0","2023","0","2023","222804",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114119  A CARICO DI RIVER QUEEN SRLS  - ISTANZA DI AGENZIA DELLE ENTRATE LATINA TEAM 16","0","0","2023","0","2023","245148",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114120  A CARICO DI ASCIONE GIOVANNI  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222810",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114121  A CARICO DI SEZZI MARIO  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222811",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114125  A CARICO DI SCARPARO ANDREA  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222819",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114126  A CARICO DI LANGELLA ADELE  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222820",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114128  A CARICO DI SEGNA LUIGI  - ISTANZA AGENZIA ENTRATE DI LT","0","0","2023","0","2023","222805",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114132  A CARICO DI BANKIMMOBILIARE SRL  - ISTANZA DI AGENZIA DELLE ENTRATE LATINA TEAM 14","0","0","2023","0","2023","245152",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114137  A CARICO DI SUCAMELI ANNA  - ISTANZA DI AGENZIA DELLE ENTRATE LATINA ","0","0","2023","0","2023","245155",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
