﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria Amministrativa Avvocatura","CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA PIANIFICAZIONE &amp; SPORT, CULTURA  - MERCOLED&Igrave; 22 NOVEMBRE ORE 09:00","2023","185498","2023","185498","2023","185719",,,,"","","1","16/11/2023","16/11/2023","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/11/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","RIF.0135305/2023 - POSTA CERTIFICATA: AOO PROVINCIA DI BRESCIA - 30/08/2023 - 0163065
RICHIESTA ALL'UFFICIO MESSI NOTIFICA EX ART. 143 C.P.C. PER BOUGUETOUTA MOHAMED- OPERATORE PORRELLO","2023","135305","2023","135305","2023","164934",,,,"","","2","30/08/2023","30/08/2023","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/10/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N.  972 DEL 16/05/2024","0","0","2024","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","04/06/2024"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N.  972 DEL 16/05/2024","0","0","2024","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 23 MAGGIO 2024  ORE 11:00","0","0","2024","0","2024","98900",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","04/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 23 MAGGIO 2024  ORE 11:00","0","0","2024","0","2024","98900",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 23/05/2024 - ORE 9.00","0","0","2024","0","2024","98925",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","04/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 23/05/2024 - ORE 9.00","0","0","2024","0","2024","98925",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 21.05.2024 ORE 09:00","0","0","2024","0","2024","97476",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 21.05.2024 ORE 09:00","0","0","2024","0","2024","97476",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
