﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio politiche di gestione e assetto del territorio","A.E.M. DECRETO ASSEGNAZIONE ALLOGGIO POPOLARE","0","0","2021","0","2021","45190",,,,"","","2","","","0,00","ATTI","DECRETO","","","29/03/2021","31/12/2026"
"","Sindaco","ANGELINI NADIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","4","2019","4","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","ANTICIPO DEI RIENTRI POMERIDIANI ORDINARI DEL 24 E DEL 31 DICEMBRE 2019.","2019","49","2019","49","0","0",,,,"","","2","17/12/2019","17/12/2019","0,00","ATTI","DECRETO","","","17/12/2019","31/12/2024"
"","Sindaco","ANTICIPO DEI RIENTRI POMERIDIANI ORDINARI  DEL 24 E DEL 31 DICEMBRE 2020","2020","74","2020","74","0","0",,,,"","","2","15/12/2020","15/12/2020","0,00","ATTI","DECRETO","","","15/12/2020","31/12/2025"
"","Sindaco","ANTONELLI VITTORIO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N.27/98 E SS.MM.II.","2022","27","2022","27","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","APPROVAZIONE PIANO FERIE ESTIVE DEI DIRIGENTI- AUTORIZZAZIONE SOSTITUZIONI DEI DIRIGENTI ASSENTI PER FERIE. ","2023","5","2023","5","0","0",,,,"26/07/2023","","1","26/07/2023","26/07/2023","0,00","ATTI","DECRETO","","","26/07/2023","31/12/2028"
"","Sindaco","ARCH. DANIELA PRANDI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.","2024","17","2024","17","0","0",,,,"","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","ARCH. DANIELA PRANDI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.
","2023","44","2023","44","0","0",,,,"","","1","04/04/2023","04/04/2023","0,00","ATTI","DECRETO","","","05/04/2023","31/12/2028"
"","Sindaco","ARCH. DANIELA PRANDI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.
","2024","10","2024","10","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ARCH. DANIELA PRANDI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.
","2024","14","2024","14","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ARCH. DANIELA PRANDI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE","2021","81","2021","81","0","0",,,,"","","2","31/12/2021","31/12/2021","0,00","ATTI","DECRETO","","","31/12/2021","31/12/2026"
"","Sindaco","ARCH. DANIELA PRANDI &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2023","42","2023","42","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Sindaco","ARCH. ELEONORA DAGA - ARCH. STEFANO GARGANO - DECRETO SOSTITUZIONE","2021","70","2021","70","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","ARCH. ELEONORA DAGA &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.

","2022","9","2022","9","0","0",,,,"","","2","09/03/2022","09/03/2022","0,00","ATTI","DECRETO","","","09/03/2022","31/12/2027"
"","Sindaco","ARCH. ELEONORA DAGA - DECRETO DI CONFERIMENTO D' INCARICO DIRIGENZIALE.","2021","33","2021","33","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. ELEONORA DAGA - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE","2019","33","2019","33","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","ARCH. ELEONORA DAGA - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE.  ","2020","55","2020","55","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ARCH. EMANUELE SPAGNI - DECRETO DI CONFERIMENTO DI INCARICO DI ALTA SPECIALIZZAZIONE EX ART. 110, COMMA 2, TUEL","2019","36","2019","36","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","ARCH. GIUSEPPE BONDI' - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2020","66","2020","66","0","0",,,,"","","2","29/09/2020","29/09/2020","0,00","ATTI","DECRETO","","","29/09/2020","31/12/2025"
"","Sindaco","ARCH. GIUSEPPE BONDI' - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.","2021","26","2021","26","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. GIUSEPPE BONDI' - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2020","75","2020","75","0","0",,,,"","","2","23/12/2020","23/12/2020","0,00","ATTI","DECRETO","","","23/12/2020","31/12/2025"
"","Sindaco","ARCH. GIUSEPPE BONDI' - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","29","2021","29","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. GIUSEPPE BOND&Igrave; - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE.  ","2020","56","2020","56","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ARCH. GIUSEPPE BONDI' - PROROGA INCARICO DIRIGENZIALE SERVIZIO AMBIENTE","2021","19","2021","19","0","0",,,,"","","2","30/06/2021","30/06/2021","0,00","ATTI","DECRETO","","","30/06/2021","31/12/2026"
"","Sindaco"," ARCHITETTO MICOL AYUSO - INCARICHI DIRIGENZIALI.  ","2020","77","2020","77","0","0",,,,"","","2","24/12/2020","24/12/2020","0,00","ATTI","DECRETO","","","24/12/2020","31/12/2025"
