﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 23/05/2024 - ORE 9.00","0","0","2024","0","2024","98925",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","04/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 23/05/2024 - ORE 9.00","0","0","2024","0","2024","98925",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 23 MAGGIO 2024  ORE 11:00","0","0","2024","0","2024","98900",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","04/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 23 MAGGIO 2024  ORE 11:00","0","0","2024","0","2024","98900",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N.  972 DEL 16/05/2024","0","0","2024","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","04/06/2024"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N.  972 DEL 16/05/2024","0","0","2024","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO DEL 20.05.2024 - ORE 09,00","0","0","2024","0","2024","97950",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO DEL 20.05.2024 - ORE 09,00","0","0","2024","0","2024","97950",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE  URBANISTICA  DEL 22.05.2024 ORE 11.00","0","0","2024","0","2024","97929",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE  URBANISTICA  DEL 22.05.2024 ORE 11.00","0","0","2024","0","2024","97929",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE DEL  20/05/2024 - ORE 11.00","0","0","2024","0","2024","97860",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE DEL  20/05/2024 - ORE 11.00","0","0","2024","0","2024","97860",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Servizio ambiente","PUBBLICAZIONE PROCEDIMENTI RELATIVI ALLE INFRASTRUTTURE DI COMUNICAZIONE ELETTRONICA EX ART. 44 D.LGS. 259/2003 E SS.MM.II. - VIA MONTECRISTO SNC - 04100 LATINA (LT)","0","0","2024","0","2024","97748",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Servizio ambiente","PUBBLICAZIONE PROCEDIMENTI RELATIVI ALLE INFRASTRUTTURE DI COMUNICAZIONE ELETTRONICA EX ART. 44 D.LGS. 259/2003 E SS.MM.II. - VIA MONTECRISTO SNC - 04100 LATINA (LT)","0","0","2024","0","2024","97748",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 21.05.2024 ORE 09:00","0","0","2024","0","2024","97476",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","01/06/2024"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 21.05.2024 ORE 09:00","0","0","2024","0","2024","97476",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/05/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA &ldquo;PIANIFICAZIONE &amp; TRASPORTI&rdquo; &ndash;   MERCOLED&Igrave; 22 MAGGIO 2024 ORE 09:00","0","0","2024","0","2024","96244",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/05/2024","31/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA &ldquo;PIANIFICAZIONE &amp; TRASPORTI&rdquo; &ndash;   MERCOLED&Igrave; 22 MAGGIO 2024 ORE 09:00","0","0","2024","0","2024","96244",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/05/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;3 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95544",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","14/06/2024"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;3 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95544",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;2 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95539",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","14/06/2024"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;2 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95539",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95532",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","14/06/2024"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95532",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N.  1360 DEL 05/09/2023","0","0","2024","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/05/2024","29/05/2024"
