﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 16/05/2024 - ORE 14.45","0","0","2024","0","2024","93858",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/05/2024","28/05/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 16/05/2024 - ORE 14.45","0","0","2024","0","2024","93858",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/05/2024","31/12/2029"
"","Provveditorato Economato e Cassa","SERVIZI E FORNITURE DI COMPETENZA DEL SERVIZIO ECONOMATO NECESSARI A GARANTIRE IL FUNZIONAMENTO DEGLI UFFICI COMUNALI. NOMINA RUP.","0","0","2024","0","2024","93803",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/05/2024","28/05/2024"
"","Provveditorato Economato e Cassa","SERVIZI E FORNITURE DI COMPETENZA DEL SERVIZIO ECONOMATO NECESSARI A GARANTIRE IL FUNZIONAMENTO DEGLI UFFICI COMUNALI. NOMINA RUP.","0","0","2024","0","2024","93803",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/05/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE CONGIUNTA URBANISTICA E TURISMO DEL 15.05.2024 ANTICIPAZIONE ORE 08.30","0","0","2024","0","2024","93738",,,,"","","0","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/05/2024","28/05/2024"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE CONGIUNTA URBANISTICA E TURISMO DEL 15.05.2024 ANTICIPAZIONE ORE 08.30","0","0","2024","0","2024","93738",,,,"","","0","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/05/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 16 MAGGIO 2024  ORE 12:00","0","0","2024","0","2024","92832",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/05/2024","25/05/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 16 MAGGIO 2024  ORE 12:00","0","0","2024","0","2024","92832",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/05/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA  &quot;ISTRUZIONE&quot; E &quot;SERVIZI SOCIALI&quot;  DEL 14.05.2024 ORE 09:00","0","0","2024","0","2024","92802",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/05/2024","25/05/2024"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA  &quot;ISTRUZIONE&quot; E &quot;SERVIZI SOCIALI&quot;  DEL 14.05.2024 ORE 09:00","0","0","2024","0","2024","92802",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/05/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE CONGIUNTA URBANISTICA E TURISMO DEL 15.05.2024 ORE 09.00","0","0","2024","0","2024","92622",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/05/2024","25/05/2024"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE CONGIUNTA URBANISTICA E TURISMO DEL 15.05.2024 ORE 09.00","0","0","2024","0","2024","92622",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/05/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","AFFISSIONE ALBO PRETORIO VERBALE M/26030 DEL 02/04/24 E RELATIVO SEQUESTRO AMMINISTRATIVO CON SCHEDA DESCRITTIVA, VERBALE M/26031 DEL 02/04/2024 E RELATIVO FERMO AMMINISTRATIVO CON SCHEDA DESCRITTIVA - CICLOMOTORE APRILIA TARGA X953W6 DI PROPRIETA' DEL SIG. BAH ABDOULIE NATO IL 19/09/1999 A NANA-BA (GAMBIA) E RESIDENTE A LATINA IN VIA TERRACINA N. 42 -  VERBALE VANE RICERCHE","0","0","2024","0","2024","92349",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/05/2024","30/05/2024"
"","Polizia Locale e Protezione Civile","AFFISSIONE ALBO PRETORIO VERBALE M/26030 DEL 02/04/24 E RELATIVO SEQUESTRO AMMINISTRATIVO CON SCHEDA DESCRITTIVA, VERBALE M/26031 DEL 02/04/2024 E RELATIVO FERMO AMMINISTRATIVO CON SCHEDA DESCRITTIVA - CICLOMOTORE APRILIA TARGA X953W6 DI PROPRIETA' DEL SIG. BAH ABDOULIE NATO IL 19/09/1999 A NANA-BA (GAMBIA) E RESIDENTE A LATINA IN VIA TERRACINA N. 42 -  VERBALE VANE RICERCHE","0","0","2024","0","2024","92349",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115658 A CARICO DI BOLDREGHINI VALENTINA ISTANZA DI AGENZIA ENTRATE PESCARA","0","0","2024","0","2024","81815",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/05/2024","24/05/2024"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115658 A CARICO DI BOLDREGHINI VALENTINA ISTANZA DI AGENZIA ENTRATE PESCARA","0","0","2024","0","2024","81815",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115772 A CARICO DI MAIERO MARINA ISTANZA DI AGENZIA ENTRATE PESCARA","0","0","2024","0","2024","81809",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/05/2024","17/05/2024"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N.115772 A CARICO DI MAIERO MARINA ISTANZA DI AGENZIA ENTRATE PESCARA","0","0","2024","0","2024","81809",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/05/2024","31/12/2029"
"","Servizio ambiente","PUBBLICAZIONE PROCEDIMENTI RELATIVI ALLE INFRASTRUTTURE DI COMUNICAZIONE ELETTRONICA EX ART. 44 D.LGS. 259/2003 E SS.MM.II. - STRADA CASILINA NORD 533 - 04100 LATINA (LT)","0","0","2024","0","2024","81531",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/05/2024","24/05/2024"
"","Servizio ambiente","PUBBLICAZIONE PROCEDIMENTI RELATIVI ALLE INFRASTRUTTURE DI COMUNICAZIONE ELETTRONICA EX ART. 44 D.LGS. 259/2003 E SS.MM.II. - STRADA CASILINA NORD 533 - 04100 LATINA (LT)","0","0","2024","0","2024","81531",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/05/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONEQUESTION TIME DEL 16  MAGGIO  2024 - ORE 9,00
","0","0","2024","0","2024","80339",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/05/2024","22/05/2024"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONEQUESTION TIME DEL 16  MAGGIO  2024 - ORE 9,00
","0","0","2024","0","2024","80339",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/05/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","INTEGRAZIONE ORDINE DEL GIORNO DEL  CONSIGLIO COMUNALE DEL 9 MAGGIO 2024 ORE 14.00","0","0","2024","0","2024","80169",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/05/2024","22/05/2024"
"","Servizio relazioni istituzionali e con la città","INTEGRAZIONE ORDINE DEL GIORNO DEL  CONSIGLIO COMUNALE DEL 9 MAGGIO 2024 ORE 14.00","0","0","2024","0","2024","80169",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE - AGENZIA DELLE ENTRATE","0","0","2024","0","2024","79959",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N. 115811 A CARICO DI BANIN PAOLO  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","79490",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/05/2024","15/05/2024"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N. 115811 A CARICO DI BANIN PAOLO  ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","79490",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/05/2024","31/12/2029"
"","Ufficio Messi","AVVISO DI DEPOSITO ALLA CASA COMUNALE DI ATTO N. 115233 A CARICO DI KOVACS ELENA CRISTINA ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2024","0","2024","79483",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/05/2024","15/05/2024"
