﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Polizia Locale e Protezione Civile","ABDELLAOUI SAYED  - AUTO RENAULT MEGANE TARGATA CG855NX - ART. 193/2 C.D.S. - AFFISSIONE ALBO PRETORIO VERBALE 23398/M DEL 03/12/2022 - VERBALE DI SEQUESTRO AMMINISTRATIVO E AFFIDAMENTO AL CUSTODE ACQUIRENTE - SCHEDA DESCRITTIVA - VERBALE VANE RICERCHE","0","0","2022","0","2022","229402",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","ACCREDITAMENTO DEI SERVIZI ALLA PERSONA DI SOSTEGNO ALLA DOMICILIARIETA&rsquo; &ndash; ASSISTENZA DOMICILIARE - RIVOLTI A PERSONE ANZIANE, ADULTI E MINORI CON DISABILITA&rsquo; - AVVISO PUBBLICO
","0","0","2019","0","2019","96754",,,,"","","0","","","0,00","ATTI","AVVISO","","","09/08/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ACMM S.R.L.   - AUTORIZZAZIONE N. 7/2020 DEL 20.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN LARGO PLATONE LOC. LATINA SCALO","0","0","2020","0","2020","42233",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","20/04/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","ADOZIONE DELLA VARIANTE DI INTEGRAZIONE DEL PTPR PUBBLICAZIONE PER LA DURATA TRE MESI","0","0","2020","0","2020","27774",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/03/2020","31/12/2025"
"","Servizio politiche di gestione e assetto del territorio","A.E.M. DECRETO ASSEGNAZIONE ALLOGGIO POPOLARE","0","0","2021","0","2021","45190",,,,"","","2","","","0,00","ATTI","DECRETO","","","29/03/2021","31/12/2026"
"","Politiche e servizio di gestione e assetto del territorio","AFFIDAMENTO DI INCARICHI PER LA DEFINIZIONE DI PRATICHE DI CONDONO EDILIZIO DI CUI ALLE L.47/85, L.724/94 E L.326/03 &ndash;PUBBLICAZIONE ALL'ALBO PRETORIO ","0","0","2020","0","2020","77363",,,,"","DAGA ELEONORA","4","","","0,00","ATTI","AVVISO","","","08/07/2020","31/12/2025"
"","Ufficio Messi","AFFISIONE ALBO PRETORIO SIG. BIONDI RENATO","0","0","2019","0","2019","113456",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/09/2019","31/12/2024"
"","Ufficio Protocollo","AFFISSIONE ALBO PRETORIO DEL 09/01/2023 RIF. INT. 43475","0","0","2023","0","2023","7487",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","AFFISSIONE ALBO PRETORIO VERBALE M/22615 DEL 13/12/23 E RELATIVO SEQUESTRO AMMINISTRATIVO CON SCHEDA DESCRITTIVA NEI CONFRONTI DEL SIG.CANGIANIELLO EMILIO NATO A BOSCOREALE (NA) IL 22/04/1947 E RESIDENTE A LATINA IN P.L.NERVI N. 296 - VERBALE DI VANE RICERCHE","0","0","2024","0","2024","2001",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/01/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","AFFISSIONE ALBO PRETORIO VERBALE M/23419 DEL 06/02/24 E RELATIVO SEQUESTRO AMMINISTRATIVO CON SCHEDA DESCRITTIVA AUTOVETTURA FIAT CROMA TARGA DC377WP DI PROPRIETA' DEL SIG. PANZA STEFANO NATO A COSENZA  IL 21/01/60 E DECEDUTO IN DATA 30/09/2021 - ATTO DI RINUNCIA ALL'EREDITA.","0","0","2024","0","2024","22937",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2024","31/12/2029"
