﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 63/C/2024 A NOME DI SANTABARBARA ORSOLINA - TARANTINO ARCANGELO - TARANTINO SERENA.
","0","0","2024","0","2024","97914",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","20/05/2024","04/06/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 62/C/2024 A NOME DI DE MATTEIS LUISA.
","0","0","2024","0","2024","97912",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","20/05/2024","04/06/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 47/C/2024 A NOME DI DE ROSSI MARIA ASSUNTA &ndash; ANNESSI ROSSELLA - ANNESSI LUCA.
","0","0","2024","0","2024","81573",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 48/C/2024 A NOME DI DI VANNA CARMINA.
","0","0","2024","0","2024","81578",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 49/C/2024 A NOME DI BIANCHI ALDO - BIANCHI ANTOINE.","0","0","2024","0","2024","81584",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 50/C/2024 A NOME DI CAMPESE CHRISTIAN.","0","0","2024","0","2024","81589",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 51/C/2024 A NOME DI CANINI ANTONIO - GIOSI DANIELA - GIOSI DANIELA.","0","0","2024","0","2024","81594",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 52/C/2024 A NOME DI RINALDI EZIO - RINALDI GIUSEPPE.","0","0","2024","0","2024","81622",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 53/C/2024 A NOME DI DI LENOLA LOREDANA (NELLA QUALIT&Agrave; DI AMMINISTRATRICE DELLA CERRETO ALTO SOCIET&Agrave; SEMPLICE).","0","0","2024","0","2024","81624",,,,"","","1","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI PUBBLICAZIONE TITOLO ABILITATIVO EDILIZIO IN SANATORIA   N&deg; 54/C/2024 A NOME DI RUGGERI SABRINA - RUGGERI NADIA.","0","0","2024","0","2024","81626",,,,"","","0","","","0,00","ATTI","PERMESSO A COSTRUIRE IN SANATORIA","","","09/05/2024","24/05/2024"
