﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Commissario","MANIFESTAZIONE SPORTIVA GARA DI CAMPIONATO PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - VENERDI' 12.05.2023","0","0","2023","0","2023","73602",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","12/05/2023","31/12/2028"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 22.04.2023","0","0","2023","0","2023","60732",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/04/2023","31/12/2028"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 8 APRILE 2023","0","0","2023","0","2023","53912",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","05/04/2023","31/12/2028"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 19.03.2023","0","0","2023","0","2023","41083",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","15/03/2023","31/12/2028"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - VENERD&Igrave; 10.03.2023","0","0","2023","0","2023","36419",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","07/03/2023","31/12/2028"
"","Commissario","CAMPIONATO INTERREGIONALE LAZIO COMBAT 2023 PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 1 E DOMENICA 02 APRILE 2023","0","0","2023","0","2023","26595",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","16/02/2023","31/12/2028"
"","Commissario","MANIFESTAZIONE LATINA DANZA FESTIVAL PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 05 MARZO 2023","0","0","2023","0","2023","26596",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","16/02/2023","31/12/2028"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 11.02.2023","0","0","2023","0","2023","21760",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","08/02/2023","31/12/2028"
"","Commissario","MEMORIAL LUCIANO FURLAN  PRESASO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 12 MARZO 2023","0","0","2023","0","2023","21804",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","08/02/2023","31/12/2028"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 08.01.2023","0","0","2023","0","2023","670",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","02/01/2023","31/12/2028"
"","Commissario","SAGGIO DI GINNASTICA RITMICA - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - VENERD&Igrave; 16.12.2022","0","0","2022","0","2022","232057",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","15/12/2022","31/12/2027"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE -  DOMENICA 18.12.2022","0","0","2022","0","2022","229512",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","14/12/2022","31/12/2027"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - GIOVED&Igrave; 22.12.2022","0","0","2022","0","2022","229518",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","14/12/2022","31/12/2027"
"","Commissario","CERIMONIA PREMIAZIONE CAMPIONI DEL MOTOCICLISMO LAZIALE  PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE -  27 NOVEMBRE 2022 -TRAMISSIONE AUTORIZZAZIONE","0","0","2022","0","2022","207859",,,,"","","0","","","0,00","ATTI","AUTORIZZAZIONE","","","17/11/2022","31/12/2027"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE -  MERCOLED&Igrave; 16 NOVEMBRE 2022 - TRASMISSIONE AUTORIZZAZIONE","0","0","2022","0","2022","205090",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","14/11/2022","31/12/2027"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE -  DOMENICA 23.10.2022 - AUTORIZZAZIONE","0","0","2022","0","2022","190496",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","18/10/2022","31/12/2027"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE -  SABATO 08.10.2022 - AUTORIZZAZIONE","0","0","2022","0","2022","172734",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","06/10/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 24.09.2022","0","0","2022","0","2022","165044",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","23/09/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - STAGIONE A2 BENACQUISTA","0","0","2022","0","2022","163094",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","20/09/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONI SPORTIVE PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SAGGIO 28.06.2022","0","0","2022","0","2022","120290",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","27/06/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONI SPORTIVE PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SAGGI 24-27 GIUGNO - 01-02 LUGLIO 2022","0","0","2022","0","2022","118597",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","23/06/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 14.05.2022","0","0","2022","0","2022","101002",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","20/05/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 14.05.2022","0","0","2022","0","2022","76479",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","10/05/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  -  MERCOLEDI' 04.05.2022","0","0","2022","0","2022","72330",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/05/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 07.05.2022","0","0","2022","0","2022","72413",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","03/05/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - VENERD&Igrave; 29.04.2022","0","0","2022","0","2022","69459",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","27/04/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 23.04.2022","0","0","2022","0","2022","66065",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/04/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 16.04.2022","0","0","2022","0","2022","62870",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/04/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 02.04.2022","0","0","2022","0","2022","56652",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","31/03/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - MERCOLEDI' 30.03.2022","0","0","2022","0","2022","53888",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/03/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 03.04.2022","0","0","2022","0","2022","53895",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/03/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 20.03.2022","0","0","2022","0","2022","47070",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/03/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - MERCOLEDI 16.03.2022","0","0","2022","0","2022","45426",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/03/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 06.03.2022","0","0","2022","0","2022","34880",,,,"","","0","","","0,00","ATTI","AUTORIZZAZIONE","","","02/03/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - LUNED&Igrave; 11.01.2022","0","0","2022","0","2022","2149",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/01/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 02.01.2022","0","0","2021","0","2021","221234",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","29/12/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO DI TITOLO UNICO DA PUBBLICARE ALL'ALBO PRETORIO - TITOLO UNICO N.13/SUAP/2021","0","0","2021","0","2021","219945",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","27/12/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - VENERDI' 17 DICEMBRE 2021","0","0","2021","0","2021","195233",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","15/12/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 19 DICEMBRE 2021","0","0","2021","0","2021","195235",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","15/12/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 12.12.2021","0","0","2021","0","2021","189747",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","06/12/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 04.12.2021","0","0","2021","0","2021","185941",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","29/11/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 05.12.2021","0","0","2021","0","2021","185948",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","29/11/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 20 NOVEMBRE 2021","0","0","2021","0","2021","176590",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/11/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 06 NOVEMBRE 2021","0","0","2021","0","2021","169119",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/11/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 31.10.2021","0","0","2021","0","2021","160524",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/10/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 23 OTTOBRE 2021","0","0","2021","0","2021","157367",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/10/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 17.10.2021","0","0","2021","0","2021","153338",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/10/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","INTEGRAZIONE ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE DEL  29 SETTEMBRE 2021 IN PRIMA CONVOCAZIONE E DEL 30 SETTEMBRE 2021 IN SECONDA CONVOCAZIONE","0","0","2021","0","2021","145843",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/09/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 03.10.2021","0","0","2021","0","2021","145373",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/09/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  -MERCOLED&Igrave; 15 SETTEMBRE 2021","0","0","2021","0","2021","137016",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","13/09/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 19.09.2021","0","0","2021","0","2021","137020",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","13/09/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","VINCOLO IDROGEOLOGICO R.D.L. N. 3267/1923 E R.D. N. 1126/1926. REALIZZAZIONE ED ESERCIZIO DI UN IMPIANTO FOTOVOLTAICO A TERRA.ISTANZA DEL SIG. GAGLIARDI GIANFRANCO QUALE AMM.RE UNICO DELLA SOC. ENERGIA QUARTA SRL.DETERMINAZIONE DIRIGENZIALE PROT. N. 30609 DEL 13/08/2021 DELL'AMMINISTRAZIONE PROVINCIALE, FASCICOLO N. 12211- PUBBLICAZIONE ALL'ALBO PRETORIO","0","0","2021","0","2021","129358",,,,"","","5","","","0,00","ATTI","AUTORIZZAZIONE","","","30/08/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - SABATO 19.06.2021","0","0","2021","0","2021","86533",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","18/06/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - MERCOLED&Igrave; 16.06.2021","0","0","2021","0","2021","84115",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/06/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - DOMENICA 13 GIUGNO 2021","0","0","2021","0","2021","80711",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/06/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - MERCOLED&Igrave; 02.06.2021","0","0","2021","0","2021","77754",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","31/05/2021","31/12/2026"
